"Track #","album","artist","title","label","link","new"
"1","The Well","Charlie Musselwhite","Clarksdale Getaway","","","No"
"2","70th B-Day Live","John Mayall & The Bluesbreakers","Talk To Your Daughter","","","No"
"3","","Robert Cray","THE Dream","","","No"
"4","","Vince Converse","Bad Like Jesse James","","","Yes"
"5","Twisted","Rick Estrin & The Nightcats","Back From The Dead","","","No"
"6","","Lightning Hopkins","Coffee House Blues","","","No"
"7","Plays Well With Others","Toby Walker","900 Miles Away","","","No"
"8","","Bo Diddley","Road Runner","","","No"
"9","Stronger For It","Janiva Magness","I'm Alive","","","Yes"
"10","Live","Frank Latorre","Boom Boom","","","No"
"11","Blues Warehouse","Seven Turns","Statesborough Blues","","","No"
"12","","John Lee Hooker","RedHouse","","","No"
"13","","Sam Taylor","Someone To Hold","","","No"
"14","Blues Warehouse","New Dawn","Yo My Thing","","","No"
"15","Blues Warehouse","Richie Cannata","Into The Mystic","","","No"
"16","","Stevie Ray Vaughan","Testify","","","No"
"17","B.W.","John Judd","Fio On The Bio","","","No"
"18","B.W.","Boss Tweed","Mr.Bartender","","","No"
"19","","Little Buster & the Soul Brothers","What I Say","","","No"
