"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","Wishing Well","Hans Theessink","New Home Upon The Hill","","","Yes"
"3","Dylan Jam + 2","Rod MacDonald and Big Brass Bed","High Water","","","Yes"
"4","The Basement Tapes","Howard Fishman","Down in the Flood","","","No"
"5","Bright Like Gold","April Verch","Raven In The Hemlock","","","Yes"
"6","In The Time of Gods","Dar Williams","Storm King","","","Yes"
"7","","Set # 2","","","","No"
"8","Next Time Around","Darryl Purpose","Dreams of Life","","","Yes"
"9","Another Life","James Maddock","Strategies of Life","","","Yes"
"10","Parsley, Sage, Rosemary & Thyme","Simon & Garfunkel","A Dangling Conversation","","","No"
"11","Burnt Toast & Offerings","Gretchen Peters","Breakfast at Our House","","","No"
"12","","Set # 3","","","","No"
"13","Live at Blue Rock","Mary Gauthier","Drag Queens in Limousines","","","Yes"
"14","How to Sleep in a Stormy Boat","Amy Speace","Left Me Hanging","","","Yes"
"15","Sleeper","Terence Martin","The Way It Didn't Go","","","No"
"16","","Set # 4 -remembering Margaret Thatcher","","","","No"
"17","Heads Up","Jez Lowe","These Coal Town Days","","","Yes"
"18","Wotcheor?","Jez Lowe","The Judas Bus","","","No"
"19","The Book of Survival","Deb Holland","Pinochet and Margaret Thatcher","","","No"
"20","Ashore","June Tabor","Shipbuilding","","","No"
"21","","Set # 5","","","","No"
"22","Wishing Well","Hans Theessink","Wishing Well","","","Yes"
"23","Live at Cafe Carpe","Redbird","Let The Mermaids Flirt With Me","","","No"
"24","Electric- bonus disc","Richard Thompson","Will You Dance, Charlie Boy?","","","Yes"
"25","","Set # 6","","","","No"
"26","Whiskey","The Toy Hearts","Bring on the Swing","","","Yes"
"27","A Lone Sharks 6-Pack","Gene Casey & The Lone Sharks","This Time I'm Swingin'","","","No"
"28","Johnny Adams Sings Doc Pomus","Johnny Adams","My Baby's Quit Me","","","No"
"29","Born to Sing: No Plan B","Van Morrison","Born to Sing","","","Yes"
"30","","Dylan","","","","No"
"31","Wishing Well","Hans Theessink","Ballad of Hollis Brown","","","Yes"
"32","The Times They Are A -Changin'","Bob Dylan","North Country Blues","","","No"
