"Track #","album","artist","title","label","link","new"
"1","Rastaman Vibration Deluxe Edition","Bob Marley & The Wailers","Intro/ Trenchtown Rock (Live at the Roxy 1976)","","","No"
"2","Live At The Bijou","Grover Washington, Jr.","Funkfoot","","","No"
"3","I Feel Like I'm Fixin' To Die","Country Joe & The Fish","Song For Susan","","","No"
"4","1975: The Duets","Dave Brubeck & Paul Desmond","Koto Song","","","No"
"5","Individually & Collectively","The 5th Dimension","Leave A Little Room","","","No"
"6","High Priestess Of Soul","Nina Simone","Keeper Of The Flame","","","No"
"7","Parallelograms","Linda Perhacs","Hey, Who Really Cares","","","No"
"8","Individually & Collectively","The 5th Dimension","Tomorrow Belongs To The Children","","","No"
"9","What's Going On","Marvin Gaye","Flyin' High","","","No"
"10","What's Going On","Marvin Gaye","Save The Children","","","No"
"11","Cornbread","Lee Morgan","Ill Wind","","","No"
"12","The Complete Savoy Sessions Volume 2","Errol Garner","All The Tings You Are","","","No"
"13","Live At The Bijou","Grover Washington Jr.","On The Cusp","","","No"
"14","Climb The Ladder","Bob Marley & The Wailers","Lonesome Track","","","No"
"15","Engine 54","The Ethiopiams","Come On Now","","","No"
"16","","Cajun","Sinnerman(feat. Nina Simone)","","","No"
"17","Broadway- Blues Ballads","Nina Simone","Don't Let me Be Misunderstood","","","No"
"18","After Hours","Sarah Vaughn","Perdido","","","No"
"19","Wild Is The Wind","Nina Simone","If I Should Lose You","","","No"
"20","Images","Sara Vaughn","Prelude To A Kiss","","","No"
"21","The Complete Savoy Sessions Volume 2","Erroll Garner","Yesterdays","","","No"
"22","Friends","Eric Bibb","Lovin' In My Baby's Eyes","","","No"
"23","This Is Trojan Boss Reggae","Audrey","Sweeter Than Sugar","","","No"
"24","","The Beatles","Long, Long, Long Take 44","","","No"
"25","","John Lennon","Aisumasen (I'm Sorry) Acoustic Demo","","","No"
"26","Friends","Eric Bibb","99 & 1/2 Won't Do (With Guy Davis","","","No"
"27","Good Morning Judge","Furry Lewis","Worried Blues","","","No"
"28","Good Morning Judge","Furry Lewis","Good Morning Judge","","","No"
"29","We Cats Will Sing For You (1941-1948)","The Cats And The Fiddle","I'd Rather Drink Muddy Water","","","No"
"30","Hot Tuna (Live At new Orleans House, Berkely)","Hot Tuna","Uncle Sam Blues","","","No"
"31","Creedence Clearwater Revival","Creedence Clearwater Revival","Get Down Woman","","","No"
"32","I Feel Like I'm Fixin' To Die","Country Joe And The Fish","Thought Dream","","","No"
"33","Migration Blues","Eric Bibb","Prayin' For Shore","","","No"
"34","Bramble Daze","Salvatore Dalai","Feel The Fire","","","No"
"35","Renaissance","Renaissance","Wanderer","","","No"
"36","Renaissance","Renaissance","Bullet","","","No"
