"Track #","album","artist","title","label","link","new"
"1","","Rugz D. Bewler","Bad Man's World","","","Yes"
"2","","Hood Quality","Let Em Know","","","Yes"
"3","","Carl Black feat Kiki Klymaxx","To Kool On Em","","","Yes"
"4","","Cliff Clavin and Butta Tones","Message","","","Yes"
"5","","unknown artist","The Stakes Are High","","","Yes"
"6","","Lord Diggah","Im On Fire","","","Yes"
"7","","Fokis feat Maffew Ragazino and Asha","Girl","","","Yes"
"8","","Raekwon and Scram Jones","Restaurant","","","Yes"
"9","","Demrick feat Cypress Hill","Smoke","","","Yes"
"10","","Cliff Clavin Butta Tones feat Cole","Living Art","","","Yes"
