"Track #","album","artist","title","label","link","new"
"1","","Stern","Missive-Ships","","","Yes"
"2","Bleach (20th Anniversary)","Nirvana","About A Girl (Live At Pine Street Theatre)","","","No"
"3","Wild Gift [2001 Reissue]","X","White Girl (Single Mix)","","","No"
"4","Momofuku","Elvis Costello & The Imposters","Pardon Me Madam, My Name Is Eve","","","No"
"5","Songs For The Deaf","Queens of The Stone Age","Hangin' Tree","","","No"
"6","Time's Up","Living Colour","Time's Up","","","No"
"7","Badmotorfinger","Soundgarden","Searching With My Good Eye Closed","","","No"
"8","Badmotorfinger","Soundgarden","Mind Riot","","","No"
"9","Superunknown","SoundGarden","The Day I Tried To Live","","","No"
"10","Ball Hog Or Tug Boat?","Mike Watt","Sidemouse Advice","","","No"
"11","Ball Hog Or Tug Boat?","Mike Watt","Drove Up From Pedro","","","No"
"12","01","Moon","Horrorshow","","","Yes"
"13","In Spades","Afghan Whigs","Copernicus","","","No"
"14","In Spades","Afghan Whigs","I Got Lost","","","No"
"15","Animal Boy","Ramones","Animal Boy","","","No"
"16","Angel Dust","Faith No More","Kindergarten","","","No"
"17","Eponymous","The Giraffes","Wage Earner","","","No"
"18","Tales Of The Black Whistle","The Giraffes","Murk The Turk","","","No"
"19","Native Lands","William Calhoun","Pyramids","","","No"
"20","Eponymous","Unnatural Ways","Quit Your Unnatural Ways","","","No"
"21","Eponymous","Unnatural Ways","Dogsbodies","","","No"
"22","Eponymous","Unnatural Ways","That Furious Harpy's Still Following Us","","","No"
"23","Freedom Tower- No Wave Dance Party 2015","The Jon Spencer Blues Explosion","Betty VS The NYPD","","","No"
"24","Man Dance","Ronald Shannon Jackson & The Decoding Society","Catman","","","No"
"25","Swordfishtrombones","Tom Waits","Rainbirds","","","No"
"26","Eponymous","Foo Fighters","For All The Cows","","","No"
"27","Exit The Dragon","Urge Overkill","Somebody Else's Body","","","No"
