"Track #","album","artist","title","label","link","new"
"1","Cannibal Courtship","Dengue Fever","Cement Slippers","","","Yes"
"2","Do Whatever You Want All The Time","Ponytail","Tush","","","Yes"
"3","Tron Legacy","Daft Punk","The Glitch Mob-Derezzed","","","Yes"
"4","True Loves","Hooray For Earth","Sails","","","Yes"
"5","","Born Ruffians","I Need A Life Four Tet Remix","","","No"
"6","Dust Lane","Yann Tiersen","F**k Me","","","No"
"7","We're New Here","Gil Scott- Heron and Jamie XX","Ur Soul and Mine","","","Yes"
"8","","Starfucker","Running Back Dragon Monkey","","","Yes"
"9","Ay Ay Ay","Matias Aguayo","Juanita","","","No"
"10","Sucre Du Sauvage","Quintron","New Years Night","","","Yes"
"11","Blood Pressures","Kills","DNA","","","Yes"
"12","Life Fantastic","Man Man","Spooky Jookie","","","Yes"
"13","Rabbit Habits","Man Man","Top Drawer","","","No"
"14","A Night At The Ritz","Office","If You Don't Know By Now","","","No"
"15","Thao & Mirah","Thao & Mirah","Rubies and Rocks","","","Yes"
"16","","Jamie Lidell","Completely Exposed (Beck Remix)","","","Yes"
"17","Jim","Jamie Lidell","Another Day","","","No"
"18","Bringin It","Tweed Funk","Super Mad Woman","","","Yes"
"19","Jackpot!","Buckwheat Zydeco","Rock, Boogie, Shout!","","","No"
"20","Vaporized","Dub Is A Weapon","Destiny","","","Yes"
"21","In Vogue Spirit","Wet Hair","The Garden Room","","","Yes"
"22","Tron Legacy","Daft Punk","The Crystal Method- The Grid","","","Yes"
"23","Made In The Dark","Hot Chip","One Pure Thought","","","No"
"24","Player Piano","Memory Tapes","Wait In The Dark","","","Yes"
"25","Arabia Mountain MP3s","Black Lips","New Direction","","","Yes"
"26","Michel Poiccard","Death Set","Can You Seen Straight?","","","Yes"
"27","Bespoke","Daedelus","One and Lonely (With Young Dad)","","","Yes"
"28","New Attitude","The Dirty Projectors","Fucked Up For Life","","","No"
"29","New Attitude","The Dirty Projectors","Two Sheep Asleep","","","No"
"30","Gimme Some","Peter Bjorn and John","Lies","","","Yes"
"31","Cannibal Courtship","Dengue Fever","Mr. Bubbles","","","Yes"
"32","GB City","Bass Drum Of Death","Velvet Itch","","","Yes"
"33","Colour Trip","Ringo Death Starr","Imagine Hearts","","","Yes"
"34","Belong","The Pains of Being Pure At Heart","Heart In Your Heartbreak","","","Yes"
"35","The Stage Names","Okkervil River","Our Life Is Not  A Movie Maybe","","","No"
"36","Don't Say We Didn't Warn You","Does It Offend You, Yeah?","The Knife","","","Yes"
"37","Miike Snow","Miike Snow","Silvia","","","No"
"38","Toomorrow","Wagon Christ","Wake Up","","","Yes"
"39","Tomboy","Panda Bear","Tomboy","","","Yes"
