"Track #","album","artist","title","label","link","new"
"1","in The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","Last Fair Deal","Rory Block","County Farm Blues","Telarc Blues","","No"
"3","Longing In Their Hearts","Bonnie Raitt","Shadow of a Doubt","Capitol","","No"
"4","Music For Lovers","Maria Muldaur","Southland of the Heart","Telarc Blues","","No"
"5","is it, man!","Black Bananas","My House","Drag City","","Yes"
"6","Beautiful Imperfection","Asa","Dreamer Girl","SPPF","","Yes"
"7","Bell","Bell","Charlie","","www.bellinspace.com","Yes"
"8","The Other Side Of Love","Amy Stroup","Just Takes A Little","milkglass","","Yes"
"9","Mercury","Pieta Brown","I Want It Back","Red House Records","","Yes"
"10","Outside Society","Patti Smith","Ain't It Strange","Columbia Legacy","","Yes"
"11","","Sara Ridle","Same Sun Shines","Computer","","Yes"
"12","Three Musicians","Joan Stiles","You Don't Know What Love Is","Self","","Yes"
"13","Jo","Satoko Fujii Orchestra","Jo","Buzz Records","","No"
"14","An Alternate Universe","Kali Z. Fasteau","Liquid Geometry","Flying Note Records","","Yes"
"15","Prophecy","Kali Z. Fasteau","Lunar Wisdom","Flying Note Records","","Yes"
"16","An Alternate Universe","Kali Z. Fasteau","If You Knew","Flying Note Records","","Yes"
"17","Stage Whisper","Charlotte Gainsbourg","Just Like a Woman","Elektra","","Yes"
"18","Deep Natural","Michelle Shocked","That's So Amazing","Mighty Sound","","No"
"19","Luck Of The Draw","Bonnie Raitt","Luck Of The Draw","Capitol Records","","No"
"20","Loose","Victoria Williams","Hitchhikers Smile","Mammoth","","No"
"21","This night in Toronto","Victoria Williams & The Loose Band","Smoke Gets In Your Eyes","Mammoth","","No"
"22","Last Call 03.02.2012 13.32","Lennon - Franklin","Into The Sun ... 11/10","GVS","","No"
