"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Live in Paris 2014","Tinariwen","Tamiditin","","","Yes"
"3","","Mister Calypson","Muhammad Ali","","","No"
"4","","Cassius Clay","Stand By Me","","","No"
"5","Emily's D+Evolution","Esperanza Spalding","Rest in Pleasure","","","Yes"
"6","Introducing Darlene Love","Darlene Love","Jesus is the Rock (That Keeps me Rollin')","","","Yes"
"7","","Gary U.S. Bonds","I Wanna Holler","","","No"
"8","","Four Tops","I'm a Believer","","","No"
"9","Stones in the Road","Mary Chapin Carpenter","Tender When I Want to Be","","","No"
"10","","Beck","Wow","","","Yes"
"11","","Pumpa","Muhammad Ali: Jab Master - Blue Safari Ridim","","","No"
"12","Soca Singles 2K15 Pt 2","Patrice Roberts","On De Low","","","No"
"13","The Kids & Me","Billy Preston","Sometimes I Love You","","","No"
"14","","Don Covay","Rumble in the Jungle","","","No"
"15","","Blank on Blank","Muhammad Ali Goes to Mars","","","No"
"16","","Miles Davis","Ali","","","No"
"17","","Shaun Boothe","Unauthorized Biography of Muhammad Ali","","","No"
"18","I Am the Greatest!","Cassius Clay","I Am the Greatest","","","No"
"19","","Muhammad Ali","No Viet Cong Called Me Nigger","","","No"
"20","99c","Santigold","Big Boss Big Time Business","","","Yes"
"21","Rhythm Nation","Janet Jackson","Knowledge","","","No"
"22","David Live","David Bowie","Rock n Roll Suicide","","","No"
"23","Sincerely","Dwight Twilley Band","I'm on Fire","","","No"
"24","","Steve Vai","The Audience is Listening","","","No"
"25","","Guster","Long Night","","","No"
"26","Punch the Clock","Elvis Costello and the Attractions","Everyday I Write the Book (Alternative Version)","Rhino","","No"
"27","Xtreme Now","Prince Rama","Fake Til You Feel","","","Yes"
"28","A Moon Shaped Pool","Radiohead","The Numbers","","","Yes"
