"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","Beck","cold brains","","","No"
"3","","Beck","blue moon","","","No"
"4","","The Beta Band","the hard one","","","No"
"5","","Eels","in my dreams","","","No"
"6","","James","just like Fred Astaire","","","No"
"7","","Morrissey","interesting drug","","","No"
"8","","The Rain Parade","I look around","","","No"
"9","","The Bangles","going down to Liverpool","","","No"
"10","","The Lemonheads","my hero, zero","","","No"
"11","","The Juliana Hatfield Three","my sister","","","No"
"12","","Violent Femmes","please don't go","","","No"
"13","","The Jam","going underground","","","No"
"14","","Hüsker Dü","could you be the one?","","","No"
"15","","Ned's Atomic Dustbin","kill your television","","","No"
"16","","Elvis Costello","the other side of summer","","","No"
"17","","Living Colour","open letter to a landlord","","","No"
"18","","Stevie Wonder","living for the city","","","No"
"19","","De La Soul","ghetto thang","","","No"
"20","","Grandmaster Flash & the furious five","the message","","","No"
"21","","Gil Scott-Heron","the revolution will not be televised","","","No"
"22","","The Specials","Why?","","","No"
"23","","Bob Marley","war","","","No"
"24","","Mad Season","I don't wanna be a soldier (live)","","","No"
"25","","Brian Jonestown Massacre","there's a war going on","","","No"
"26","","Guns N' Roses","civil war","","","No"
"27","","Faith No More","falling to pieces","","","No"
"28","","Devo","big mess","","","No"
"29","","Pearl Jam","just breathe","","","No"
"30","","Nirvana","sliver (solo acoustic demo)","","","No"
"31","","Lou Reed","hangin' 'round (solo acoustic demo)","","","No"
"32","","Clem Snide","pale blue eyes","","","No"
"33","","Amy Winehouse","Valerie","","","No"
"34","","frank Zappa","apostrophe","","","No"
"35","","Jane's Addiction","whole lotta love (live, 1987)","","","No"
"36","","The Black Crowes","ten years gone (live)","","","No"
"37","","The Stooges","I wanna be your dog","","","No"
"38","","Sun Dial","Magic Potion","","","No"
"39","","Jane's Addiction","had a dad","","","No"
