"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","This Train","Drivin' Wheel","This Train","","","Yes"
"3","Oasis Acoustic Radio Sampler Vol XII #11","Pat LaManna","Singer of Songs","","","Yes"
"4","Fists of Violets","Sarah Alden","Dink's Tune","","","Yes"
"5","Classic Mountain Songs","Clarence Ashley","Cuckoo Bird","","","No"
"6","This New Morning","Luka Bloom","River Days","","","Yes"
"7","Boomer Power","Billy Mitchell","Re-tired","","","Yes"
"8","Wild Bill Jones","The Quiet American","Sunflower River Blues","","","Yes"
"9","Lost Boy","Bruce Molsky","Wild Bill Jones","","","No"
"10","Pete","Pete Seeger","Kisses Sweeter Than Wine","","","No"
"11","Evolver","The Mammals","Lady Margaret","","","No"
"12","Pete","Pete Seeger","In the Evening","","","No"
"13","Evolver","The Mammals","Vincent Black Lightning 1952","","","No"
"14","Departure","The Mammals","Satisfied Mind","","","No"
"15","Bristol Bay","Si Kahn","Seventh Generation","","","Yes"
"16","All the Rage","Nashville Mandolin Ensemble","Dance of the Lunatics","","","No"
"17","American Roots: Songbook  Americana","Gus Cannon's Jug Stompers","Walk Right In","","","No"
"18","Some Part of the Truth","Brother Sun","Sad","","","Yes"
"19","Fists of Violets","Sarah Alden","Niz Banju Idem","","","Yes"
"20","What Really Matters","Larry Stephenson","On the Jericho Road","","","Yes"
"21","No More Rain","The Steel Wheels","So Long","","","Yes"
"22","These Wilder Things","Ruth Moody","Make a Change","","","Yes"
"23","Love Has Come  For You","Steve Martin & Edie Brickell","Remember Me This Way","","","Yes"
"24","Bristol Bay","Si Kahn","Pebble Mine","","","Yes"
"25","Love Has Come  For You","Steve Martin & Edie Brickell","Shawnee","","","Yes"
