"Track #","album","artist","title","label","link","new"
"1","The Highway Kind","Townes Van Zandt","(I Heard That) Lonesome Whistle","Sugar Hill","","No"
"2","down in the alley","Alvin Youngblood Hart","Broke and Hungry","Memphis International Records","","No"
"3","Forgiven","Eugene Chadbourne","I Let My Mind Wander","Leo","","No"
"4","Live In Boston 1966","Junior Wells & The Aces","I Got My Mojo Working","delmark","","Yes"
"5","Lupon","Y La Bamba","Monster","Tender loving Empire","","Yes"
"6","Le Noise","Neil Young","Its An Angry World","Reprise","","Yes"
"7","PY","Pete Yorn","Precious Stone","Vagrant","","Yes"
"8","Vol 5 in Living Color","Television's Greatest Hits","This Is Tom Jones","TVT Records","","No"
"9","The Rocky Horror Punk Show","The Rocky Horror Punk Rock Show","The Time Warp - Groovie Ghoulies","Springman Records","","No"
"10","Dreamers, Visionaries ...","Holding On","Dr. Hepcat","Shanachie","","No"
"11","Couldn't Stand The Weather","Stevie Ray Vaughn","Voodoo Child (Slight Return)","Epic/Legacy","","Yes"
"12","Original Sound Track","The Rocky Horror Picture Show","Science Fiction/Double Feature","Ode Sounds & Visuals","","No"
"13","","","Dammit Janet","Ode Sounds & Visuals","","No"
"14","<<< Side ONE Complete","","Over At The Frankenstein Place","Ode Sounds & Visuals","","No"
"15","","","The Time Warp","Ode Sounds & Visuals","","No"
"16","","","Sweet Transvestite","Ode Sounds & Visuals","","No"
"17","","","I Can Make You A Man","Ode Sounds & Visuals","","No"
"18","","","Hot Patootie-Bless My Soul","Ode Sounds & Visuals","","No"
"19","tune in 10/29 for SIDE TWO Completed","","I Can Make You A Man: Reprise","Ode Sounds & Visuals","","No"
"20","You Can Always Turn Around","Lucky Peterson","I Wish I Knew How It Would Feel To Be Free","Dreyfus","","Yes"
"21","Is This Love?","Corrine Bailey Rae","Is This Love?","Capitol","","Yes"
"22","Jimmy Dawkins Presents: The Leric Story","Queen Sylvia","I Know I Ain't Number One","Delmark","","Yes"
"23","Extremely Cool","Chuck E Weiss","Rocking The Kibbutz Room","Ryko","","No"
"24","The Complete Stax Volt Singles 1959-1968","Wendy Rene","Bar-BQ","Stax","","No"
"25","Double Fantasy","John Lennon/Yoko ONo","Watching The Wheels Go Round","Capitol","","No"
