"Track #","album","artist","title","label","link","new"
"1","Warsaw","Warsaw","Interzone","","","No"
"2","Ramones","Ramones","Let's Dance","Sire","","No"
"3","Quartet West","Charlie Haden","Body And Soul","Verve","","No"
"4","Purple Snow: Forecasting The Minneapolis Sound","Alexander O'Neal","Do You Dare","Numero Group","","Yes"
"5","Dirty Mind","Prince","Dirty Mind","Warner Bros","","No"
"6","Singapore A-Go-Go Vol.1","Charlie's Electric Guitar Band's Sound Of Japan","Diamond","Sublime Frequencies","","No"
"7","Things That A Mutant Needs To Know: More Short And Amazing Stories","DJ Sniff","Untitled","Unsound","","Yes"
"8","1969","Gabor Szabo","In My Life","DCC Jazz (Reissue)","","Yes"
"9","","your dj speaks","","","","No"
"10","Paul's Not Home","Gibby Hanes & Jack White","Paul's Not Home","Third Man","","Yes"
"11","1967","Koes Bersaudara","Little Words","Sublime Frequencies","","No"
"12","Dragon Man","Leong Lau","Rhythm Pounding","Strawberry Rain","","Yes"
"13","Happy Machine: Standard Music Library 1970-2010","Mike Vikers","Homing Nucleus","Public Information","","Yes"
"14","If You Don't Like It...Don't !","Sir Richard Bishop","Wormwood","Three Lobed Recordings","","Yes"
"15","","your dj speaks","","","","No"
"16","Little Eyes","Ed Askew","Little Eyes","De Stijl","","No"
"17","Gremlins Have Pictures","Roky Erickson","Night Of The Vampire","Light In The Attic (Reissue)","","Yes"
"18","Lullaby","Crocodile Shop","Knocking Down The Doors","Susstones","","No"
"19","Shade Themes From Kairos","Ambarchi / O'Malley / Dunn","Circumstances Of Faith","Drag City","","Yes"
"20","","your dj speaks","","","","No"
"21","Summer Games","Blues Control","Summer Games (Rough Mix 2009)","Managing Expectations","","Yes"
"22","Old Pain(t) - live at city gardens","Volcano Suns","Sea Cruise","Merge","","Yes"
"23","Beauty In Strangers","Dear Eloise","Too Much Ego","Maybe Mars","","No"
"24","Dunes","Gardens & Villa","Echosassy","Secretly Canadian","","Yes"
"25","Punk 45: Kill The Hippies! Kill Yourself! The American Nation Destroys Its Young - Underground Punk In The United States Of America, 1973-1980","The Electric Eels","Agitated","Soul Jazz","","No"
"26","7""","Dawn Of Humans","Energy","Toxic State","","Yes"
"27","Void","Destruction Unit","Blame","Jolly Dream","","No"
"28","Merchul: Singles & Rarities","Erkin Koray","Krallar","Sublime Frequencies","","No"
"29","Comet Control","Comet Control","Century","Tee Pee","","Yes"
"30","The Heron (Doesn't Care When The Woman Stamps Her Boot)","Dan Melchoir","The Heron","Limited Appeal","","Yes"
"31","Again + Again 7'","The Hospitals","Again + Again","Future Primitive","","No"
"32","Half Machine From The Sun, The Lost Chrome Tracks From '79-'80","Chrome","Something Rhythmic","King Of Spades","","No"
"33","","your dj speaks","","","","No"
"34","White Devils","999999999","Sick Dreams","HoZac","","Yes"
"35","The Head On The Door","The Cure","Six Different Ways","Polydor","","No"
"36","The Both","The Both","Milwaukee","SuperEgo","","Yes"
"37","The Both","The Both","Volunteers Of America","SuperEgo","","Yes"
"38","","your dj speaks","","","","No"
"39","Living With The Living","Ted Leo & the Phamacists","C.I.A.","Touch & Go","","No"
