"Track #","album","artist","title","label","link","new"
"1","Roger Smith 360","Roger Smith","Off the Hook (Again)","","","Yes"
"2","Sweet Temptation","Rocco Ventrella","A New Song","","","Yes"
"3","Right By My Side","Kenyon Carter","Right By My Side","","","Yes"
"4","Road to Irene's","Lake Effect","Where's Bill","","","No"
"5","The Shedd","David P. Stevens","Nyla Groovin","","","No"
"6","Brighter Days","Dean James","Close To You feat. Paul","","","No"
"7","Road to Irene's","Lake Effect","Happy Music","","","No"
"8","Noteworthy","Drew Simpson","Meet Dr. Washington","","","Yes"
"9","Funk Paradise","Walter Lakota","Champagne & Caviar","","","Yes"
"10","Roger Smith 360","Roger Smith","Ray O's Bounce","","","Yes"
"11","Colors Of Me","Matt Marshak","Cadillac Kid","","","Yes"
"12","Colors Of Me","Matt Marshak","Cookin In The kitchen","","","Yes"
"13","Funk Paradise","Walter Lakota","Europa","","","Yes"
"14","Noteworthy","Drew Simpson","Times are Changing","","","No"
