"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Swan Song Series","Tanya Donnelly","Cygnet Song","","","No"
"3","Strings","Kristin Hersh","Beestung","Sire","","No"
"4","Pleasure","Feist","Any Party","","","Yes"
"5","Goths","The Mountain Goats","The Grey King and The Silver Flame Attachment","","","Yes"
"6","The Nashville Acoustic Sessions","Raul Malo w/Pat Flynn, Rob Ickes, Dave Pomer","Hot Burrito #1","","","No"
"7","Backstreets of Desire","Willy DeVille","All in the Name of Love (Salvation Army Version)","Forward","","No"
"8","The Who By Numbers (Expanded Edition)","The Who","Dreaming From the Waist (Live)","","","No"
"9","","Chuck Jackson","I Keep Forgettin'","","","No"
"10","Hound Dog Taylor: A Tribute","Magic Slim & The Teardrops","Freddie's Blues","","","No"
"11","Beach Party Soundtrack","Dick Dale & His Del-Tones","Surfin' and A-Swinging","","","No"
"12","Revolution!","Paul Revere & the Raiders","Him or Me (What's It Gonna Be)","","","No"
"13","","New Found Glory","It Ain't Me, Babe","","","No"
"14","Illegal, Immoral & Fattening","Flo & Eddie","Eddie, Are You Kidding?","","","No"
"15","","Dinah Washington","I Can't Get Started (With You)","","","No"
"16","","The Dead Daisies","Mexico","","","No"
"17","","Iron Maiden","The Trooper","","","No"
"18","","Bananarama","No Feelings","","","No"
"19","Signs of Light","The Head and The Heart","All We Ever Knew","","","Yes"
"20","Woman","Justice","Pleasure","","","Yes"
"21","The Universe Inside","STS9","New Dawn, New Day","","","Yes"
"22","Yours Conditionally (Mutually Detrimental)","Tennis","Modern Woman","","","Yes"
"23","Parking Lot Symphony","Trombone Shorty","Ain't No Use","","","Yes"
"24","","Diamond D & The Psychotic Neurotics","Best Kept Secret","","","No"
"25","and the Anonymous Nobody...","De La Soul feat Snoop Dogg","Pain","","","No"
"26","Crooked","Propaganda (w. Aaron Marsh & Sho Baraka)","Cynical","","","Yes"
"27","","Cambatta","God Lived (Devil Dog)","","","Yes"
"28","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
