"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Solo (Milano) 1979","Anthony Braxton","Composition 119a","","","No"
"3","Spiritual Dimensions","Wadada Leo Smith's Golden Quintet","Umar At The Dome Of The Rock","","","Yes"
"4","","break","","","","No"
"5","10-23-86 Brandeis","Wadada Leo Smith & Eddie Blackwell","2","","","No"
"6","Commercial Album","The Residents","And I Was Alone","","","No"
"7","Multitude, Solitude","Ergo","Little Shadow","","","Yes"
"8","Commercial Album","The Residents","In Between Dreams","","","No"
"9","The Secret Song","DJ Spooky","Measure By Measur","","","Yes"
"10","Melvin's Rockpile","Out To Lunch","Song For The Solstice","","","Yes"
"11","Full Up:  More Hits From Studio One","Willie Williams","Armagideon Time","","","No"
"12","Demons Dance Alone","The Residents","Demons Dance Alone","","","No"
"13","","break","","","","No"
"14","9-16-72","Frank Zappa","Brown Clouds","","","No"
"15","A Quiet Evil","Lee Harvey Osmond","The Love Of One","","","Yes"
"16","Full Up: More Hits From Studio ONe","Delroy Wilson & Slim Smith","Look Who Is Back Again","","","No"
"17","Thieves In The Temple EP","Prince","Thieves In The Temple remix","","","No"
"18","Do Na Bodda Mi (Red Ligh Remix)","Roots Manuva","Ninja Holiday","","","Yes"
"19","Turntables On The Hudson 10th Anniversary","Nicodemus","Gibraltar (Sabo & Zeb remix)","","","Yes"
"20","WFMU","Mary Halvorson Trio","Too Many Ties (No. 6)","","","No"
"21","","break","","","","No"
"22","Sun People Remixed","Nicodemus","La Lluvia (Hird remix)","","","Yes"
"23","7-22-02 San Francisco","Television","Swells>1880 Or So","","","No"
"24","One Life Stand","Hot Chip","Thieves In The Night","","","Yes"
"25","","break","","","","No"
"26","4-24-95 Los Angeles","David Torn","Improv 1","","","No"
"27","Heligo Land","Massive Attack","Girl I Love You","","","Yes"
"28","Our Finest Flowers","The Residents","Blue Tongues","","","No"
"29","Everybody Knows It's Gonna Happen Only Not Tonight","The Go Find","Love Will Break Us Up","","","Yes"
"30","Transference","Spoon","Written In Reverse","","","Yes"
"31","5-6-88 Hamburg","Nina Simone","Seeline Woman","","","No"
"32","","break","","","","No"
"33","The Perfect Set","Kenny Barron Trio","The Only One","","","No"
"34","A Friend Of A Friend","Dave Rawlings' Machine","Sweet Tooth","","","Yes"
"35","Booger Breath","The Residents","Teddy Bear","","","No"
"36","Fragments Of A Rainy Season","John Cale","Heartbreak Hotel","","","No"
"37","5-6-88 Hamburg Germany","Nina Simone","My Baby Just Cares For Me","","","No"
"38","Purple Rain","Prince","Take Me With U","","","No"
"39","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
