"Track #","album","artist","title","label","link","new"
"1","LIVE AT SOUL CITY","JIMMY REED","IM GOING UPSIDE YOUR HEAD","","","No"
"2","","","THE DEVILS SHOE STRING PT 2","","","No"
"3","","","HELP YOURSELF","","","No"
"4","NEWPORT IN NY 1972","CURTIS MAYFIELD","STONE JUNKIE","","","No"
"5","","GINGER BAKERS AIRFORCE","DO U NO HU YOR PHRENZ R?","","","No"
"6","","THEM","HAVE AS MUCH","","","No"
"7","","","MIGHTY LIKE A ROSE","","","No"
"8","","LOVE","DAILY PLANET","","","No"
"9","","BRIAN JONESTOWN MASSACRE","NO COME DOWN","","","No"
"10","","GRAHAM BOND ORGANIZATION","HOOCHIE KOOCHIE","","","No"
"11","","SHADOWS OF KNIGHT","GOSPEL ZONE","","","No"
"12","","SIXTO RODRIGUEZ","A MOST DISGUSTING SONG","","","No"
"13","","ARTHUR BROWN","I GOT MONEY","","","No"
"14","","THE SEEDS","EVIL HOODOO","","","No"
"15","","THE KINKS","I TOOK MY BABY HOME","","","No"
"16","","","YOU STILL WANT ME","","","No"
"17","","","GOT LOVE IF YOU WANT IT","","","No"
"18","","THE ROUGHNECKS","YOURE DRIVING ME INSANE","","","No"
"19","","THE ALL NIGHT WORKERS","WHY DONT YOU SMILE","","","No"
"20","","LOU REED","SHELTERED LIFE","","","No"
"21","","JOY DIVISION","LOVE WILL TEAR US APART","","","No"
"22","","TRAVELING WILBURYS","DIRTY WORLD","","","No"
"23","NEWPORT IN NY 1972","BB KING","I NEED MY BABY","","","No"
"24","","BUDDY MILES EXPRESS","DESTRUCTIVE LOVE","","","No"
"25","","ELECTRIC FLAG","WINE","","","No"
"26","LIVE AT TOPANGA CORRAL 1966","CANNED HEAT","BULLFROG BLUES","","","No"
"27","","PAUL BUTTERFIELDS BLUES BAND","I GOT A MIND TO GIVE UP LIVING","","","No"
"28","LIVE IN 1971","GRATEFUL DEAD","HARD TO HANDLE","","","No"
