"Track #","album","artist","title","label","link","new"
"1","Volume 3","The Traveling Wilburys","Poor House","","","No"
"2","Windsong","John Denver","I'm Sorry","","","No"
"3","Brenda Lee","Brenda Lee","I'm Sorry","","","No"
"4","Downtown","Marshall Crenshaw","I'm Sorry (So is Brenda Lee)","","","No"
"5","An Evening With John Denver","John Denver","Thank God I'm a Country Boy","","","No"
"6","Before the Next Teardrop Falls","Freddy Fender","Before the Next Teardrop Falls","","","No"
"7","Milsap Magic","Ronnie Milsap","My Heart","","","No"
"8","Biggest Hits","Charley McClain","Radio Heart","","","No"
"9","Lookout for Hope","Jerry Douglas","Senia's Lament","","","No"
"10","Centerfield","John Fogerty","Centerfield","","","No"
"11","Blue Moon Swamp","John Fogerty","The Joy of My Life","","","No"
"12","All My Friends","Gregg Allman & Jackson Browne","Melissa","","","No"
"13","England's Newest Hit Makers","The Rolling Stones","Not Fade Away","","","No"
"14","Louisiana Woman, Mississippi Man","Conway Twitty & Loretta Lynn","Louisiana Woman, Mississippi Man","","","No"
"15","The Eagles","The Eagles","Take It Easy","","","No"
