"Track #","album","artist","title","label","link","new"
"1","Goo","Sonic Youth","My Friend Goo","","","No"
"2","Daddy's Home","St. Vincent","Somebody Like Me","","","No"
"3","The Velvet Underground","The Velvet Underground","Pale Blue Eyes","","","No"
"4","Fashion Nugget","Cake","Italian Leather Sofa","","","No"
"5","Cinema","The Marias","Calling U Back","","","No"
"6","Pet Sounds","The Beach Boys","I Know There's an Answer","","","No"
"7","","donovan","I Am the Shaman","","https://www.youtube.com/watch?v=V5i98tfyGac","No"
"8","We are","Jon Batiste","Freedom","","","No"
"9","Silvertone","Chris Isaak","Dancin","","","Yes"
"10","All the Young Dudes","Mott The Hoople","All the Young Dudes","","","No"
"11","London Calling","The Clash","Clampdown","","","No"
"12","Kid A","Radiohead","The National Anthem","","","No"
"13","Zappa 88': The Last US Show","Frank Zappa","Beatles Medley","","","No"
"14","","Patty Smyth/Scandel","Goodbye to You","","https://www.youtube.com/watch?v=_50-gOeBilc","No"
"15","","Berlin","Now It's My Turn","","https://www.youtube.com/watch?v=MUUlFK9Qw2M","No"
"16","","The Beatles","She Loves You","","https://www.youtube.com/watch?v=x7prHYwxWPY","No"
"17","The Beatles","The Beatles","Dear Prudence","","","No"
"18","Mr. Tambourine Man","The Byrds","Mr Tambourine Man","","","No"
"19","Bob Dylan's Greatest Hits Vol. II","Bob Dylan","Positively 4th Street","","","No"
"20","","Owen","Home Is Where the Haunt Is","","https://www.youtube.com/watch?v=Hav5jK6wCmA","No"
"21","Inside","Bo Burnham","All Eyes on Me","","","No"
"22","","Tyler the Creator","Lumberjack","","","No"
"23","Mystery to Me","Fleetwood Mac","Hypnotized","","","No"
"24","","Peter Zinovieff","January Tensions","","https://www.youtube.com/watch?v=NEhurhkUbYw","Yes"
