"Track #","album","artist","title","label","link","new"
"1","","BB King","Help The Poor","","","No"
"2","","Clarence Carter","Love Me With A Feeling","","","No"
"3","","Latimore","Wake Up America","","","No"
"4","","Barack Obama","Amazing Grace","","","No"
"5","","Darrell Kelley","Police Brutality","","","Yes"
"6","","Melvin Van Peebles","Love That's America","","","No"
"7","","Nina Simone","I wish I knew How It would feel to be Free","","","No"
"8","","The Impressions","This is My Country","","","No"
"9","","Jimi Hendirx","Are You Experienced","","","No"
"10","","The Burrito Brothers","At The Dark End Of the Street","","","Yes"
"11","","The Burrito Brothers","Hearts Desire","","","Yes"
"12","","Teteu","Porte Jartelle","","","Yes"
"13","","Stefan Edfeldt","Killing Noise","","","Yes"
"14","","The Isley Bro.s","Live It Up","","","No"
"15","","Joe Louis Walker","The Thang","","","Yes"
"16","","Joe Louis Walker","Blues Comin' on","","","Yes"
"17","","Al Di Meola","Suite Golden Dawn","","","No"
"18","","Mahavishnu Orchestra","Dream","","","No"
