"Track #","album","artist","title","label","link","new"
"1","American Beauty","Grateful Dead","Ripple","","","No"
"2","Defibrilators","Defibrilators","Fillin Station Roses","","","No"
"3","Baby","Detroit Cobras","Weak Spot","","","No"
"4","Back To Zero","Glitter Oh Dazzle","Be Mine","","","No"
"5","The Essential","Johnny Cash","Without Love","","","No"
"6","Keb Mo","Keb Mo","Tell Everybody I Know","","","No"
"7","Just Add Salt","Mike Aiken","One More Night","","","No"
"8","","Mikey Dread","Radio One","","","No"
"9","","The Beatles","Rock and Roll Music","","","No"
"10","","Yellowman","Couchie","","","No"
"11","","Ricardo Bornman","Umfaan","","","No"
"12","","Amaswazi Emvelo and Mahlathini","Siwuhambile Umhlaba","","","No"
"13","","Eddie Cochran","Nervous Breakdown","","","No"
"14","","Nina Simone","Tell It Like It Is","","","No"
"15","","Eric Monty Morris","Cinderella","","","No"
"16","","Jimi Hendrix","Long Hot Summer Night","","","No"
"17","","The Clash","Break: English Civil War","","","No"
"18","","The Rolling Stones","Not Fade Away","","","No"
"19","","Emir Kusturica and The No Smoking Orchestra","Unza Unza Time","","","No"
"20","","U-Roy","Noisy Place","","","No"
"21","","Big Dog","Raise The Alarm","","","No"
"22","","Eddie Bo","Check Your Bucket","","","No"
"23","","R.Dean Taylor","Gotta See Jane","","","No"
"24","","Marvin Gaye","Can I Get A Witness","","","No"
"25","","Franco & Sam Mangwana","Co-operation","","","No"
"26","Sunshine on Leigh","Proclaimers","","","","No"
"27","","Faithless","Reasons To Be Cheerful","","","No"
