"Track #","album","artist","title","label","link","new"
"1","Blues In Orbit","Duke Ellington","The Swinger's Jump","","","No"
"2","I Like Jazz: The Essence of Louis Armstrong","Louis Armstrong","When the Red, Red, Robin Comes Bob, Bob, Bobbin' Along","","","No"
"3","Louis Armstrong's All-Time Greatest Hits","Louis Armstrong & Bing Crosby","Gone Fishin' (Single Version)","","","No"
"4","The Complete Dinah Washington on Mercury, Vol. 4 - 1954-1956","Dinah Washington","I Get a Kick Out of You","","","No"
"5","The Complete Roulette Collection","Dinah Washington","Make Someone Happy (From ""Do-Re-Mi"")","","","No"
"6","Ring Dem Bells","Ellington","Crosstown","","","No"
"7","Classic Duets","Frank Sinatra with Louis Armstrong","Birth Of The Blues","","","No"
"8","Hot Sauce","Jessy J","Hot Sauce","","","No"
"9","The Rhinebeck Sessions","Spyro Gyra","I Know What You Mingus","","","No"
"10","Live From San Francisco","Etta James","Take It To the Limit","","","No"
"11","Life, Love & The Blues","Etta James","Cheating In The Next Room","","","No"
"12","Amalgam","Zane Carney","Gambit","","","No"
"13","Grease Mechanix","Frank Macchia","Bulldog","","","No"
"14","Social Music","Jon Batiste and Stay Human","San Spirito","","","No"
"15","Social Music","Jon Batiste and Stay Human","The Spirit Is With Us","","","No"
"16","River - The Joni Letters","Herbie Hancock","Amelia (feat. Luciana Souza)","","","No"
"17","Letter from Home","Pat Metheny Group","Letter from Home","","","No"
"18","Storm Warning","Hilary James","Storm Warning","","","No"
"19","Priceless Jazz Collection: Lionel Hampton","Lionel Hampton & Quincy Jones and His Orchestra","Hey! Ba-Ba-Re-Bop (Single)","","","No"
"20","Got My Mojo Workin'","Jimmy Smith","Boom Boom","","","No"
"21","CYO3","Craig Yaremko","Oil Slick","","","No"
"22","The Brecker Brothers Band Reunion","Randy Brecker","The Slag","","","No"
"23","Colors of a Dream","Tom Harrell","Goin' Out","","","No"
"24","Dream Your Troubles Away (feat. Bucky Pizzarelli..., Mike Renzi, Warren Vaché, Harry Allen, John Allred, Jay Leonhart & Joe Ascione)","Kat Gang","Nobody Else but Me (feat. Bucky Pizzarelli..., Warren Vaché, Harry Allen, John Allred, Mike Renzi, Jay Leonhart & Joe Ascione)","","","Yes"
"25","New York City Drag","Lorraine Feather","Too Good Lookin' (Based on ""Blue Black Bottom"")","","","No"
"26","It Ain't Necessarily So","Nashville Jazz Orchestra","Summertime","","","Yes"
"27","Prime Chops Volume Three","Mitch Woods And His Rocket 88s","Shakin' The Shack","","","No"
