"Track #","album","artist","title","label","link","new"
"1","Parachutes","Coldplay","Don't Panic","","","No"
"2","OK Computer","Radiohead","Subterranean Homesick Alien","","","Yes"
"3","Acoustic Hits","The Cure","Lovesong","","","Yes"
"4","Abysmal Thoughts","The Drums","Mirror","","","Yes"
"5","Routines","Hoops","The Way Luv Is","","","Yes"
"6","[Single]","Echosmith","Goodbye","","","Yes"
"7","In Mind","Real Estate","After The Moon","","","Yes"
"8","One More Light","Linkin Park","One More Light","","","Yes"
"9","Minutes To Midnight","Linkin Park","What I've Done","","","No"
"10","Hybrid Theory","Linkin Park","In The End","","","No"
"11","Life Of Pause","Wild Nothing","Alien","","","No"
"12","Kaleidoscope","Coldplay","Hypnotised","","","Yes"
"13","Sgt. Pepper's Lonely Hearts Club Band","The Beatles","Lovely Rita (Take 9)","","","Yes"
"14","Somersault","Beach Fossils","May 1st","","","Yes"
"15","(What's The Story?) Morning Glory","Oasis","Hey Now!","","","No"
"16","Disintegration","The Cure","The Same Deep Water As You","","","No"
"17","On An Island","David Gilmour","Then I Close My Eyes","","","No"
"18","Philharmonics","Agnes Obel","Brother Sparrow","","","No"
"19","OK Computer","Radiohead","Lucky","","","Yes"
"20","Currents","Tame Impala","New Person, Same Old Mistakes","","","No"
"21","Harry Styles","Harry Styles","Ever Since New York","","","Yes"
"22","Melodrama","Lorde","Liability","","","Yes"
"23","+","Ed Sheeran","Give Me Love","","","No"
"24","The Division Bell","Pink Floyd","High Hopes","","","No"
