"Track #","album","artist","title","label","link","new"
"1","MI Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Naked","Aztec Two Step","World Without Walls","","","Yes"
"3","","Etta Jones","Fine and Mellow","High Note","","No"
"4","","Wanda Jackson","Crazy","","","No"
"5","CHUCK","Chuck Berry","Darlin'","","","Yes"
"6","Door Girl","Shilpa Ray","Add Value Add Time","","","Yes"
"7","","Jackie Wilson","Cry","","","No"
"8","","Little Richard","Taxi Blues","","","No"
"9","","Big Joe Williams","Someday Baby","","","No"
"10","","Mahalia Jackson","In the Upper Room","","","No"
"11","","Jimmy McGriff","Theme From Shaft","","","No"
"12","","Lou Reed","This Magic Moment","","","No"
"13","Single Version","The Velvet Underground","All Tomorrow's Parties","","","No"
"14","Limited Edition","Roger McGuinn","If I Needed Someone","","","No"
"15","Out in the Storm","Waxahatchee","Sparks Fly","","","Yes"
"16","Rodeo: Four Dance Episodes","Aaron Copeland/London Symphony Orchestra","IV. Hoedown","","","No"
"17","","Bert Kaempfert","Afrikaan Beat","","","No"
"18","","Sugar Pie DeSanto","Go Go Power","","","No"
"19","Batman","Prince","The Arms of Orion","","","No"
"20","","Haim","Little of Your Love","","","Yes"
"21","Live From Daryl's House","Cee Lo Green & Daryl Hall","One on One","","","No"
"22","True","Spandau Ballet","Lifeline","","","No"
"23","","Bert Kaempfert","Zambesi","","","No"
"24","","Will Bradley & His Orchestra","Fry Me a Cookie, With a Can of Lard","","","No"
"25","Terrapin Station","Grateful Dead","Estimated Prophet","","","No"
"26","Blood Sugar Sex Magik","Red Hot Chili Peppers","The Power of Equality","","","No"
"27","Besides","Sugar","If I Can't Change Your Mind","","","No"
"28","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
