"Track #","album","artist","title","label","link","new"
"1","Bluzman","Sam Taylor","fussin all night","","http://www.myspace.com/sambluzmantaylor","No"
"2","Live in Chicago","Luther Allison","Big City","","http://www.luther-allison.com","No"
"3","Heart of Pain","Lucky Peterson","Brown Can't be Bad","","http://www.luckypeterson.com","Yes"
"4","Bluzman Back Home","Sam Taylor","Drinking Straight Tequila","","http://www.myspace.com/sambluzmantaylor","No"
"5","Chasin Tail","Anni Piper","Chasin Tail","","http://www.annipiper.com","Yes"
"6","Blues in the Night","Robert Covington","Blues in the Night","","http://www.cduniverse.com/search/xx/music/artist/Robert+Covington/a/albums.htm","Yes"
"7","Roots52","Nasty Ned","Can't Be Satisfied","","http://www.myspace.com/americanroots","Yes"
"8","For Real","Joe Beard","if thats what Pleases Her","","http://www.artistdirect.com/nad/music/artist/card/0,,402218,00.html","Yes"
"9","Hoodoo Moon","Kenny Neal","I'm a Blues Man","","http://www.kennyneal.com","No"
"10","Night Time Again","Jimmy Burns","Hard Woman to Please","","http://www.jimmyburnsband.com/","No"
"11","Welcome Home","Caroline Aiken","Everything Can change","","http://www.carolineaiken.com","Yes"
"12","Live at Hoopee Jam","Lingo","On my Way","","http://www.lingomusic.net/++++++","Yes"
"13","Imperial Recordings","T-Bone Walker","Blues is a Woman","","http://www.amazon.com/Complete-Imperial-Recordings-1950-1954/dp/B00000DRCV","No"
"14","Ultimate Collection","Freddie King","Woman Across the River","","http://www.freddiekingsite.com","No"
"15","Acoustic Stories","RL Burnside","When My First wife Left me","","http://www.last.fm/music/R.L.+Burnside","No"
"16","I'm Ready","Bobby Nathan","You got me Running","","http://www.bobbynathan.com","No"
"17","Still Going Strong","Sandy Mack","Boogie Now","","http://www.bluesleaf.com/artists/sandymack.htm","Yes"
"18","Laying Low","Stringbean","Laying Low","","http://stringbeanandthestalkers.art.officelive.com/default.aspx","Yes"
"19","A Man and the Blues","Buddy Guy","worry worry","","http://www.buddyguy.com","No"
"20","Blackrock","Joe Bonamassa","Blue and evil","","http://www.joebonamassa.com","No"
"21","American idol","Crystal Bowersox","Come Together","","http://www.americanidol.com/contestants/season_9/crystal_bowersox/","No"
"22","Beyond Cool","Lucky Peterson","Beyond Cool","","http://www.luckypeterson.com","No"
