"Track #","album","artist","title","label","link","new"
"1","","The Sound Defects","Take Out","","","No"
"2","","Kraughbin","Evan Finds the Third Room","","","Yes"
"3","","Gang Gang Dance","Lotus","","","Yes"
"4","","Low Leaf","Dreaming Awake","","","Yes"
"5","","Gal Costa","Lua, Lua, Lua, Lua","","","No"
"6","","Dirty Beaches","Lord Knows Best","","","No"
"7","","Trace Mountains","halo (beyonce)","","","No"
"8","","Joan Armatrading","Woncha Come On Home","","","No"
"9","","Elizabeth Cotton","Freight Train","","","No"
"10","","Bright Eyes","True Blue","","","No"
"11","","Bodega","Charlie","","","Yes"
"12","","Hala","Club Soda","","","No"
"13","","Caroline Rose","Jeannie Becomes a Mom","","","Yes"
"14","","Natalie Prass","Short Court Style","","","Yes"
"15","","Tame Impala","Yes I'm Changing","","","No"
"16","","Let's Eat Grandma","Falling Into Me","","","Yes"
"17","","Kimbra","Plain Gold Ring","","","No"
"18","","YEBBA","Evergreen","","","Yes"
"19","","Nai Palm","Mobius","","","No"
"20","","Solange ft. Lil Wayne","Mad","","","No"
"21","","THE CARTERS","APESHIT","","","Yes"
"22","","Jay Rock","Redemption Feat. SZA","","","Yes"
"23","","Frank Ocean ft. Earl Sweatshirt","Super Rich Kids","","","No"
"24","","Kadhja bonet","The Visitor","","","No"
"25","","Weyes Blood","Seven Words","","","No"
"26","","IAN SWEET","All Skaters Go to Heaven","","","No"
"27","","Crumb","Locket","","","Yes"
"28","","Ariel Pink","Another Weekend","","","No"
"29","","serpentwithfeet","bless ur heart","","","Yes"
"30","","Sudan Archives","Nont For Sale","","","Yes"
"31","","Kelela","Frontline","","","Yes"
"32","","Willow","Warm Honey","","","No"
"33","","Dirty Projectors","Up In Hudson","","","No"
"34","","Deerhoof","Believe E.S.P.","","","No"
"35","","Stereolab","Brakhage","","","No"
"36","","Aphex Twin","Milk Man","","","No"
"37","","Kamasi Washington","Truth","","","No"
