"Track #","album","artist","title","label","link","new"
"1","","Keb Mo","Perpetual Blue Machine","","","No"
"2","","PP & Hooch","Too Smart Too Soon","","","No"
"3","","Frank LaTorre & the King Bees","Dreams Of Lovin You","","","No"
"4","","Luther Johnson","Big Leg Woman","","","No"
"5","","Vince Johnson","Messin W The Kid","","","No"
"6","","Hot Tuna","Hesitation Blues","","","No"
"7","","Red White & Blues Band","Bring It On Home To Me","","","No"
"8","","Joe Bonamassa","Walk In My Shaddow","","","No"
"9","","Samantha Fish","Rollin & Tumblin","","","No"
"10","","Santana","Black Magic Woman","","","No"
"11","","Albert Casiglia","Searchin The Desert For Blues","","","No"
"12","","Little Buster & the Soul Brothers","Bony Maronie","","","No"
"13","","Sam Taylor","Try A Little Tenderness","","","No"
"14","","Etta James","Take It To The Limit","","","No"
"15","","Rory Gallager","LoneShark Blues","","","No"
"16","","Robert Cray","He Dont Know","","","No"
"17","","Kirby Sewell Band","In The Details","","","No"
"18","","Roxy Perry","House Of The Rising Sun","","","No"
"19","","Albert Collins","Frosty","","","No"
