"Track #","album","artist","title","label","link","new"
"1","American Beauty","Grateful Dead","Ripple","","","No"
"2","Burgers","Hot Tuna","Sunny Day Strut","","","No"
"3","Degrees of Deviation","Eileen Quinn","Radio Widow","","","No"
"4","Great Balls of Fire Island","Stephen Schneider","The Wreck of the Flyerball","","","No"
"5","Fishbone","Fishbone","Party At Ground Zero","","","No"
"6","Party Mix","B52's","Party Out of Bounds","","","No"
"7","Schubert Dip","EMF","Long Summer Days","","","No"
"8","These People Are Nuts","Timbuk 3","The Future's So Bright I Gotta Wear Shades","","","No"
"9","Mania","Ramones","Wart Hog","","","No"
"10","Mania","Ramones","Somebody Put Something In My Drink","","","No"
"11","The Essential","Taj Mahal","Fishin' Blues","","","No"
"12","Just Add Salt","Mike Aiken","Fisherman's Wife","","","No"
"13","The River","Jack's Waterfall","The Boat","","","No"
"14","Caribbean Lifestyles","Blondie","The Tide is High","","","No"
"15","Legend","Bob Marley","CouldYou Be Loved","","","No"
"16","Not To Be Used for Navigation","Eileen Quinn","Workin' On My Boat","","","No"
