"Track #","album","artist","title","label","link","new"
"1","promo sampler '10","Family Lumber","The Past Will Rule You","self-released (local)","","Yes"
"2","Palomine","Bettie Serveert","Brain-Tag","Matador","","No"
"3","The Witmark Demos","Bob Dylan","Don't Think Twice, It's All Right (Demo)","Sony","","Yes"
"4","John Vanderslice Live At Cat's Cradle 10/12/03","John Vanderslice","My Old Flame","emusic","","No"
"5","CMJ New Music Monthly Volume 28, December 1995","Chris Knox","Half Man/Half Mole","CMJ","","No"
"6","Bitte Orca Disc 2","Dirty Projectors","As I Went Out One Morning","Domino","","Yes"
"7","Harlem River Blues","Justin Townes Earle","Wanderin'","Bloodshot","","Yes"
"8","House of Tongues","Elk City","Jerks On Ice","Friendly Fire","","Yes"
"9","One Fast Move Or I'm Gone","Ben Gibbard & Jay Farrar","Low Life Kingdom","","","No"
"10","Born And Thrown On A Hook (master)","Drink Up Buttercup","Young Ladies","Yep Roc","","Yes"
"11","25 O'Clock","Dukes of Stratosphear","Bike Ride To The Moon","Ape House","","No"
"12","Fishcotheque","The Jazz Butcher","Keeping The Curtains Closed","Creation/Relativity","","No"
"13","The BBC Sessions","Belle & Sebastian","Slow Graffiti","Matador","","No"
"14","What Else Do You Do? (Shimmy compilation)","Dean Wareham","Smile (demo)","Shimmy Disc","","No"
"15","Lindy's Party","The Bolshoi","Rainy Day","Beggars Banquet","","No"
"16","CMJ New Music Monthly Volume 28, December 1995","Spookey Ruben","Wendy McDonald","TVT","","No"
"17","CMJ New Music Monthly Volume 28, December 1995","Jonathan Fire-Eater","When Prince Was A Kid","Dreamworks","","No"
"18","Lisbon","The Walkmen","Angela Surf City","Fat Possum","","Yes"
"19","Your Living Room's All Over Me","Kind of Like Spitting","Afraid of Crushes","Art of the Underground","","No"
"20","The Dark Ages EP","Bedhead","Any Life","Trance Syndicate","","No"
"21","Lonely Avenue","Ben Folds & Nick Hornby","Claire's Ninth","Nonesuch","","Yes"
"22","The Sword of God","Quasi","It's Raining","Touch & Go","","No"
"23","Playing With Fire","Spacemen 3","Suicide","Taang!","","No"
"24","Taut & The Tame Remixes","Tortoise","Find The One (Wait, Abstraction No. 3) Bundy K. Brown Remix","Thrill Jockey","","No"
"25","Vacancy Records 7"" Box Set","a place to bury strangers","Half Awake","Vacancy Records","","No"
"26","Summerteeth","Wilco","My Darling","Reprise","","No"
"27","Early Recordings","Opal","Hear The Wind Blow","SST","","No"
"28","Then I Saw The Holy City","The Out Crowd","Eyes of Blue","","","No"
"29","Light of X","Miranda Lee Richards","Life Boat","Nettwerk","","No"
"30","Break Up","Pete Yorn & Scarlett Johansson","Relator","Atco","","No"
"31","Gone Are All The Days Remixes","Mirah","Gone Are All The Days (Vocal Version)","K records","","Yes"
"32","Mountains","Mary Timony","An-Deluzon","Matador","","No"
