"Track #","album","artist","title","label","link","new"
"1","The Lamb Lies Down on Broadway","Genesis","The Lamb Lies Down On Broadway","","","No"
"2","","Crosby Stills and Nash","Shadow Captain (Live)","","","No"
"3","","THE ISLEY BROTHERS","Fight The Power","","","No"
"4","Infidels","Bob Dylan","Sundown On The Union","","","No"
"5","","Railroad Earth","Bird In A House","","","No"
"6","","The Beatles","Norwegian Wood","","","No"
"7","Junun","Shye Ben Tzur & Jonny Greenwood and Rajasthan Express","Junun","","","No"
"8","","The Blues Brothers","Sink the Bismark","","","No"
"9","Heaven Forbid","Blue Oyster Cult","Harvest Moon","","","No"
"10","","Bad Company","Rock n Roll Fantasy","","","No"
"11","","The Beatles","Michelle","","","No"
"12","","Derek And The Dominoes","Layla","","","No"
"13","","Heart","Magic Man","","","No"
"14","","Bob Seger","Mainstreet","","","No"
"15","","Styx","Blue Collar Man","","","No"
"16","","Yes","And You And I","","","No"
"17","","Bob Dylan/ Joan Baez","The Water Is Wide","","","No"
"18","","Pink Floyd","Grantchester Meadows","","","No"
"19","","Crosby Stills Nash And Young","Guinevere","","","No"
"20","","The Kinks","Sweet Lady Genevieve","","","No"
