"Track #","album","artist","title","label","link","new"
"1","freak out","The Mothers Of Invention","help i'm a rock","","","No"
"2","freak out","The Mothers Of Invention","the return of the son of monster magnet","","","No"
"3","","your dj speaks","","","","No"
"4","enter the vaselines (deluxe edition)","the vaselines","molly's lips","sub pop","","Yes"
"5","banana in portuguese","muz","on the sun","","","No"
"6","repo","black dice","untitled","paw tracks","","Yes"
"7","pavilionous miracles of circular facet dice","the skaters","untitled","","","No"
"8","s/t","strange boys and girls club","should have shot paul","in the red","","Yes"
"9","","your dj speaks","","","","No"
"10","let it be (remastered and expanded)","the replacements","answering machine (solo home demo)","","","No"
"11","200millionthousand","the black lips","big black baby jesus of today","vice","","Yes"
"12","hairway to steven","butthole surfers","john e. smoke","","","No"
"13","radio india:the eternal dream of sound","unknown","radio jaipur","sublime frequencies","","No"
"14","100 flowers bloom (box set)","gang of four","he'd send in the army","","","No"
"15","","your dj speaks","","","","No"
"16","albert ayler in greenwich village","albert ayler","change has come","impulse","","No"
"17","fuckbook","condo fucks","what'cha gonna do about it","matador","","Yes"
"18","l'ethique","richard pinhas","part 1","","","No"
"19","the ultimate...","yma sumac","suray sunta","","","No"
"20","the crying light","antony and the johnsons","epilepsy is dancing","","","No"
"21","","your dj speaks","","","","No"
"22","s/t","tv sex star","low blood sugar","","","No"
"23","her love is real, but she is not","edie sedgwick","michael j fox","dischord","","Yes"
"24","isolation","le face","pull my trigger","","","Yes"
"25","celebration castle","the ponys","we shot the world","","","No"
"26","a woman a man walked by","pj harvey & john parish","pig will not","island","","Yes"
"27","cough","black eyes","commencement","","","No"
"28","s/t","bauhaus","god in an alcove","(request)","","No"
"29","freedom of choice","devo","turn around","","","No"
"30","","your dj speaks","","","","No"
"31","destroy-create","lights out!","just one step from paradise","Dead Beat","","Yes"
"32","monster movie","can","mary, mary so contrary","","","No"
"33","last exit cassette recordings","Last Exit","sore titties","","","No"
"34","s/t","drukns with guns","new wave negro girl","","","No"
"35","doremi fasol latido","hawkwind","brainstorm","","","No"
"36","lucifer rising soundtrack","bobby beausleil","part vi","","","No"
