"Track #","album","artist","title","label","link","new"
"1","Nekrocrafte","Hexentanz","Midnight Procession","The Fossil Dungeon","","No"
"2","Nekrocrafte","Hexentanz","Mark of the Witch","The Fossil Dungeon","","No"
"3","Nekrocrafte","Hexentanz","Birth is through Blood","The Fossil Duneon","","No"
"4","Aegri Somnia Vana","Empirical Sleeping Consort","Part 1: Ever of Thee I'm Fondly Dreaming","Impressure","","No"
"5","I've Got Tears in My Ears  From Lying on My Back Catatoning Over You, Dear","Empirical Sleeping Consort","Dust","Dragnet Records","","No"
"6","Detrimentalist","Venetian Snares","Gentlemen","Planet Mu","","No"
"7","Chocolate Wheelchair","Venetian Snares","Ghetto Body Buddy","Planet Mu","","No"
"8","Infiltration.Downfall.Deatj","Revenge","Barbed Anti (No Remorse)","Osmose Producftions","","No"
"9","The Disintegration Loops","William Basinski","dp 1.1","2062","","No"
"10","Infiltration.Downfall.Death","Revenge","Death Heritage (Built Upon Sorrow)","Osmose Productions","","No"
"11","But What Ends When the Symbols Shatter?","Death in June","But What Ends When the Symbols Shatter?","New European Recordings","","No"
"12","The Guilty Have No Pride","Death in June","Till the Living Flesh is Burned","New European Recordings","","No"
"13","Bela Lugosi's Dead","Bauhaus","Bela Lugosi's Dead","Small Wonder Records","","No"
"14","Alice (Single)","Sisters of Mercy","Alice","","","No"
"15","Unknown Pleasures","Joy Division","Shadowplay","Factory Records","","No"
"16","Unknown Pleasures","Joy Division","DIsorder","Factory Records","","No"
"17","Unknown Pleasures","Joy Division","Day of the Lords","Factory Records","","No"
"18","Unknown Pleasures","Joy Division","Candidate","Factory Records","","No"
"19","Unknown Pleasures","Joy Division","Insight","Factory Records","","No"
"20","Palace of the Night Skies","Eternal Tapestry","Prism Light Traveler","","","No"
