"Track #","album","artist","title","label","link","new"
"1","Limits of Desire","Small Black","Breathless","","","Yes"
"2","","Horses","Soak it Up","","","No"
"3","Golden Haze EP","Wild Nothing","Golden Haze","","","No"
"4","The Mirror","Light/HEAT","LIES","","","Yes"
"5","Monomania","Deerhunter","Neon Junkyard","","","Yes"
"6","You're Beautiful I forgive You","Drowner","Glow","","","Yes"
"7","This Happening EP","Is/Is","Death Treat","","","No"
"8","s/t","BNLX","Burn the Boats","","","Yes"
"9","Silence Yourself","Savages","Strife","","","Yes"
"10","","Pavement","Loretta's Scars","","","No"
"11","Comfort","Splashh","Headspins","","","Yes"
"12","single","TOONS","Milkin'","","","Yes"
"13","Afraid of Height","Wavves","Thats on Me","","","Yes"
"14","","Guided by Voices","She Lives in an Airport","","","No"
"15","","The Babies","Run me Over","","","No"
"16","s/t","Bored Nothing","Popcorn","","","Yes"
"17","Songs from the Vanished Frontier","Yellowbirds","Young men of Promise","","","No"
"18","Wakin on a Pretty Daze","Kurt Vile","Shame Chamber","","","Yes"
"19","","Juniper Rising","Day Dream for a Friend","","","No"
"20","","Juan Wauters","Sanity","","","Yes"
"21","","Foxygen","No Destruction","","","No"
"22","","Beach Day","Boys","","","No"
"23","","Shannon and the Clams","You will always bring me flowers","","","No"
"24","","Hunx and his Punx","If You're not here","","","No"
"25","","The Beets","Pick another Corner","","","No"
"26","","Acid Baby Jesus","Im a Baby","","","No"
"27","","The Gories","Goin to the River","","","No"
"28","","The Monks","Monk Time","","","No"
