"Track #","album","artist","title","label","link","new"
"1","","Carl Smith","I Overlooked An Orchid","","","No"
"2","","Mavis Staples & Levon Helm","Hand Writing On the Wall","","","No"
"3","","Aretha Franklin","The Day Is Past And Gone","","","No"
"4","","Cafuné","Tek It (acoustic)","","","No"
"5","","Regina Spektor","SugarMan","","","Yes"
"6","","Hillary Hawke","Jack Of Diamonds","","","Yes"
"7","","the Waterboys","The Liar","","","Yes"
"8","","Jack White","A Madman From Manhattan","","","Yes"
"9","","Cole Fortier","Cafe Nostalgia","","","No"
"10","","Ross MacManus","Patsy Girl","","","No"
"11","","Olivia Newton-John","For Ever","","","No"
"12","","Judith Durham","Abide With Me","","","No"
"13","","the Seekers","You Can Tell The World","","","No"
"14","","Marmalade","Baby Make It Soon","","","No"
"15","","Marmalade","Reflections Of My Life","","","No"
"16","","Ron Sexsmith","While You're Sleeping","","","No"
"17","","Leslie Odom Jr.","I Know That You Know","","","No"
"18","","Luke Winslow-King","Slow Sunday June","","","No"
"18","","the Persuasions","Up On The Roof","","","No"
"20","","Kendrick Lamar","The Heart, Part 5 (clean)","","","Yes"
"21","","Passenger","A Song For the Drunk and Broken Hearted","","","No"
"22","","Paul Simon","Train In the Distance","","","No"
"23","","Paula Cole","You Don't Know What Love Is","","","No"
"24","","Olafur Arnalds ft Voces8","nyepi","","","No"
"24","","Old Crow Medicine Show","4th Time Around","","","No"
"25","","Oscar Peterson","Younger Than Springtime","","","No"
