"Track #","album","artist","title","label","link","new"
"1","Hunting High and Low","A-Ha","Take on Me","","","No"
"2","Songs About Jane","Maroon 5","She Will Be Loved","","","No"
"3","Follow Your Stupid Dreams... But Wait, There's More!","Times Like These","Daisy (B-Side)","","","No"
"4","Write About Love","Belle & Sebastian","I Want the World to Stop","","","No"
"5","Crumb","Crumb","Bones","","","No"
"6","Smoke + Mirrors","Imagine Dragons","Battle Cry","","","No"
"7","American Beauty/American Psycho","Fall Out Boy","Fourth of July","","","No"
"8","The 2nd Law","Muse","Maddness","","","No"
"9","Oracular Spectacular","MGMT","Electric Feel","","","No"
"10","California","blink-182","She's Out of her Mind","","","No"
"11","13.0.0.0.0","TTNG","Cat Fantastic","","","No"
"12","Ursos Arctos Arctos","Odessos","Rendezvous","","","No"
"13","Awakening","blessthefall","Bones Crew","","","No"
"14","From Under the Cork Tree","Fall Out Boy","XO","","","No"
"15","N/A","Cbizzle2590","Wii Shop Channel Theme (Rapid Influx Trap Remix) Extended","","https://www.youtube.com/watch?v=664nxe7JuXU","No"
