"Track #","album","artist","title","label","link","new"
"1","","Pterodactyl","Old Clouds","","","Yes"
"2","","Boogie Boarder","BioHassle","","","Yes"
"3","","So So Glos","Throw Your Hands Up","","","No"
"4","","Screaming Females","Halfway Down","","","Yes"
"5","","Buildings Breeding","The Ones We Love","","","Yes"
"6","","Silk Flowers","Flash Of Light","","","Yes"
"7","","Friendly Fires","White Diamonds","","","No"
"8","","Tiga","Overtime","","","Yes"
"9","","Truman Peyote","New Wife, New Life","","","Yes"
"10","","Animal Collective","Summertime Clothes","","","Yes"
"11","","LCD Soundsystem","Someone Great","","","No"
"12","","Magic Wands","Teenage Love","","","Yes"
"13","","Happy Hollows","Big Bad Wolf","","","No"
"14","","Joy Formidable","Austere","","","No"
"15","","Thunderheist","Nothing 2 Step","","","Yes"
"16","","Titus Andronicus","Titus Andronicus","","","No"
"17","","So So Glos","Execution","","","No"
"18","","Mannequin Men","Rathole","","","Yes"
"19","","Ty Segall","Pop Song","","","Yes"
"20","","Soft Pack","Beside Myself","","","Yes"
"21","","Ponytail","Celebrate The Body Electric","","","No"
"22","","Ponytail","7 Souls (Acoustic)","","","No"
"23","","Ill Ease & The Racket","Here Comes Trouble","","","No"
"24","","Micachu & The Shapes","Curly Teeth","","","Yes"
"25","","Ganglians","Lost Words","","","Yes"
"26","","These Little Nothings","Absinthe","","","Yes"
"27","","Americans In France","Be Kind, Be Prepared to Kill","","","Yes"
"28","","Suckers","Beach Queen","","","Yes"
"29","","Summer Cats","Fulton Girls","","","Yes"
"30","","Beets","Cold Lips","","","Yes"
"31","","Jail","No Mindless Love","","","Yes"
"32","","Dreadful Yawns","Don't Know What I've Been On","","","No"
"33","","Real Estate","Black Lake","","","No"
"34","","Spider Bags","Here Now","","","No"
"35","","Thunderheist","Freddie","","","Yes"
"36","","Thunderheist","LBG (Little Booty Girl)","","","Yes"
"37","","Lew NYC","Fast Food Capital","","","No"
"38","","Common","The Corner","","","No"
"39","","Tiny Masters of Today","Pop Chart","","","Yes"
"40","","Woods","To Clean","","","Yes"
