"Track #","album","artist","title","label","link","new"
"1","","Terry","Ripple","","","No"
"2","Live @ RFK","GJerry Garcia","Cold Rain and Snow","","","No"
"3","","Bob Dylan","Gotta Serve Somebody","","","No"
"4","Russian Folksongs","Evegeny Masloboev","Dark Night","","","Yes"
"5","This Right Here is Buck 65","Buck 65","Talkin Fishin Blues","","","No"
"6","Elephant Power","MC Yogi","Son of Shiva","","","Yes"
"7","Big Hits","Rolling stones","Get Off of My Cloud","","","No"
"8","Secrets from the Psychcelta","Kerry Kearney","Voodoo Down the River","","","No"
"9","Gypsy Punks","Gogo Bordello","Stop Wearng Purple","","","No"
"10","Radiolarians I","Medeski Martin & Wood","Cloud Wars","","","Yes"
"11","The Outsider","Rodney Crowell","Shelter From The Storm","","","No"
"12","The Ernie Kovakcs R","Wolfgang Neuss","Moritatensanger","","","No"
"13","Islands - Arms Way","Islands","Abomidable Snow","","","No"
"14","Drive You Wild","The shimmys","Get Off The road","","","Yes"
"15","Emperor City Motorcade","Emperor City Motorcade","SOS","","","Yes"
"16","","Black Flag","Drinking & Driving","","","No"
