"Track #","album","artist","title","label","link","new"
"1","War Instrumentals","Celestial Navigations","The Soldier","","","No"
"2","Sans Lyrics Volume 1","John Tabacco","Saying Goodbye To Twisted Betsy and Old Son Of Sam","f/x","www.betarecords.com/john.tabacco","No"
"3","A Day At The Beach","Sonia Dada","Lester's Methadone Clinic","Elektra","","No"
"4","The Royal Scam","Steely Dan","Sign In Stranger","MCA Universal","","No"
"5","Loverly","Cassandra Wilson","Lover Come Back To Me","","","No"
"6","Sex and Violins","Martin Mull","The Mother-In Law Song","ABC Records","","No"
"7","Dimitri Shostakovich","Leonard Bernstein","Symphony No. 5 (II)","CBS","","No"
"8","Sidewalk Songs","Shel Silverstein","Someone Ate The Baby","","","No"
"9","Dimitri Shostakovich","Leonard Bernstein","Symphony No. 5 (IV)","CBS","","No"
"10","Sidewalk Songs","Shel Silverstein","Sylvia Stout Wouldn't Take The Garbage Out","","","No"
