"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Inspiration Information 3","Mulatu Astatke & The Heliocentrics","Esketa Dance","","","No"
"3","Glowing Mouth","Milagres","Glowing Mouth","","","Yes"
"4","Rain","Chenard Walcker","Water","","","Yes"
"5","B-Sides & Rarities","Nick Cave & The Bad Seeds","Opium Tea","","","No"
"6","Red Roses For Me","The Pogues","Dingle Regatta","","","No"
"7","Sunflower Sutra","Spooky Attraction From A Distance","Sandbar","","","Yes"
"8","SMM: Context","Rafael Anton Irisarri","Moments Descend On My Windowpane","","","Yes"
"9","Through Donkey Jaw","Amen Dunes","1985","","","Yes"
"10","Euphoria","Devon Williams","Tower Of Thought","","","Yes"
"11","No Ifs, Ands Or Dogs","Cheer-Accident","Drag You Down","","","Yes"
"12","New Brigade","Iceage","Broken Bone","","","Yes"
"13","Glazin'","Jacuzzi Boys","Automatic Jail","","","Yes"
"14","Tarantula!","Limes","Under My Head","","","Yes"
"15","Slave Ambient","The War On Drugs","Baby Missles","","","Yes"
"16","","The Hitsville House Band (featuring Wreckless Eric)","Murder In My Mind","","","No"
"17","Interpretations","Henry Threadgill","Extremely Sweet William (with Zooid)","","","Yes"
"18","Big Blood & The Wicked Hex","Big Blood","I Will Love You","","","Yes"
"19","Heart's Reflections","Wadada Leo Smith's Organic","The Majestic Way","","","Yes"
"20","The Farewell Drugs","Rubble","Southside Ashes","","","Yes"
"21","Spade Cooley: Shame On You","Spade Cooley & The Western Swing Dance Gang featuring Tex Williams","Better Do It Now","","","No"
"22","Timeless: Hank Williams Tribute","Keith Richards","You Win Again","","","No"
"23","Heavy Rocks","Boris","Galaxians","","","Yes"
"24","Widowspeak","Widowspeak","Fir Coat","","","Yes"
"25","Fool Around","Rachel Sweet","Be Stiff","","","No"
"26","New York Dolls","New York Dolls","Pills","","","No"
"27","Sandinista!","The Clash","The Leader","","","No"
