"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Watching My Life Go By","Michael Hedges","Running Blind","","","No"
"3","New Moon Daughter","Cassandra Wilson","Love is Blindness","","","No"
"4","The Fall of Us All","Steve Tibbets","Formless","","","No"
"5","Quartet","Metheny Mehldau","The Sound of Water","","","No"
"6","Hidden Systems","Bright Archer","Road","","","Yes"
"7","Anatomic","Afro-Celt Sound System","Drake","","","No"
"8","Elephants...Teeth Sinking Into Heart","Rachael Yamagata","Brown Eyes","","","No"
"9","God Willin, and the Creek Don't Rise","Ray La Montagne & the Pariah Dogs","For the Summer","","","Yes"
"10","Bitter","Me'Shell N'Degeocello","Grace","","","No"
"11","Brighter","Duncan Sheik","Mouth on Fire","","","No"
"12","Chap II","Celestial Navigations","The Winner","","","No"
"13","Never Give Up Study","David Greenberger","No Ducks","","","No"
"14","Rally On!","Claudia Jacobs Band","C,mon Sunshine","","","Yes"
"15","Rally On!","Claudia Jacobs Band","Buckets of Rain","","","Yes"
"16","Rally On!","Claudia Jacobs Band","Martha's Song","","","Yes"
"17","Rally On!","Claudia Jacobs Band","Whichever Way You Go","","","Yes"
"18","Beginning of the Day","Beginning of the Day","Beginning of the Day","","","Yes"
"19","What's It All About","Pat Metheny","And I Love Her","","","Yes"
