"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Three Chords Good","Graham Parker & The Rumour","Snake Oil Capital of the World","","","Yes"
"3","","David Bowie","I Feel So Bad/One Night","","","No"
"4","Midnight Cleaners","Cleaners From Venus","This Rainy Decade","","","Yes"
"5","Run For Cover","The Living Sisters","A Poor Man's Roses (Or A Rich Man's Gold)","","","Yes"
"6","Secret Enigma","Andrzej Korzynski","La Grabuge/Pop Theme","","","Yes"
"7","Live At Earls Court","Morrissey","There Is A Light That Never Goes Out","","","No"
"8","","Morrissey","First Of The Gang To Die","","","No"
"9","Go Easy","Blank Realm","Working On Love","","","Yes"
"10","Movement","Holly Herndon","Control And","","","Yes"
"11","Persuasive Barrier","Three Legged Race","Butter Colored Hallway","","","Yes"
"12","A Different Arrangement","Black Marble","Cruel Summer","","","Yes"
"13","Complete Discography","Moss Icon","As Afterwards The Words Still Ring","","","Yes"
"14","The Seer","Swans","93 Ave. B Blues","","","Yes"
"15","Blues Run The Game","Jackson C. Frank","Prima Donna Of Swans","","","Yes"
"16","Psychedelic Pill","Neil Young & Crazy Horse","","","","Yes"
"17","Smart Bar Chicago 1985 (Live)","Sonic Youth","Brother James (Live)","","","Yes"
