"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T and the MGs","Melting Pot","","","No"
"2","Standing On Holy Ground","Gloria Duncan and the Revelation Gospel Singers","I'm Tired and My Soul Needs Resting","","","No"
"3","Standing On Holy Ground","The Gospel Tornadoes","Praying Time","","","No"
"4","Standing On Holy Ground","Victory Five (feat. Willmore Allan)","Rest for the Weary","","","No"
"5","Standing On Holy Ground","The Hi-Way QCs","Conditions of the World","","","No"
"6","Down in New Orleans","Blind Boys Of Alabama","If I Could Help Somebody","","","No"
"7","","break","","","","No"
"8","","Al Green","I'm Still In Love With You","","","No"
"9","","Al Green","Look What You Done for Me","","","No"
"10","","Al Green","Call Me","","","No"
"11","","Al Green","You Oughta Be With Me","","","No"
"12","","Al Green","Love and Happiness","","","No"
"13","","Al Green","Simply Beautiful","","","No"
"14","","break","","","","No"
"15","Greatest Hits","Harold Melvin and the Bluenotes","If You Don't Know Me By Now","","","No"
"16","Greatest Hits","Teddy Pendergrass","Turn Out the Lights","","","No"
"17","More Essential Kerry Kearny","Kerry Kearney","Went to See the Lord","","","No"
"18","Greatest Hits","Teddy Pendergrass","The Whole Town's Laughing at Me","","","No"
