"Track #","album","artist","title","label","link","new"
"1","Absolutely Nothing","Townes Van Zandt","Waiting Around To Die (live 1994)","Normal","","No"
"2","Weed Forestin","Sentridoh","Temporary Dream/I believe In Fate","Joyful Noise","","No"
"3","Beards","Jon Creeden","Miles Between","My Fingers! My Brain! Records","","No"
"4","Live at the Hemlock","David Dondero","Motion Picture Song","","","No"
"5","Dreams of Breathing Underwater","Eliza Carthy","Rows of Angels","","","No"
"6","All This Sounds Gas","Preston School of Industry","Falling Away","Matador","","No"
"7","Godspeed the Punchline","Trumans Water","Ant Smashes Yer Star (Dead Airwaves)","Homestead","","No"
"8","","Octa#grape","Eternal Hair","","","No"
"9","Red UFO","Octa#grape","Real Light","Thing Thing Thing","","Yes"
"10","purple On time","US Maple","i'm just a bag","drag city","","No"
"11","Clumps Takes a Ride","Fly Ashtray","Soft Pack","See Eye/Shimmy Disc","","No"
"12","There Was An Elk","Uncle Wiggly","Small Factory","Shimmy Disc","","No"
"13","Songs For Cassavetes soundtrack","Henry's Dress","The Way She Goes","Better Looking Records","","No"
"14","Secret EP","Sebadoh","Arbitrary High","joyful noise","","No"
"15","Defend Yourself","Sebadoh","I Will","joyful noise","","Yes"
"16","EP1","Dolly","Swim","self-released","","Yes"
"17","why can't popstars dance?","glo-worm","Stars Above","slumberland","","No"
"18","shields b-sides","grizzly bear","listen and wait","warp","","Yes"
"19","golden age","Grandchildren","no way out","Ernest Jenning Record Co.","","Yes"
"20","Rave Tapes","Mogwai","No Medicine for Regret","Sub pop","","Yes"
"21","multi-personality tabletop vacation","Flowchart","metro survey","carrot top records","","No"
"22","","Weed Diamond","Mint In My Mouth","","","No"
"23","Look What the Rookie Did","Zumpano","I Dig You","Sub Pop","","No"
"24","Odessey & Oracle","The Zombies","Conversation Off Floral Street","Fuel 2000","","No"
"25","beeswax","xtc","blame the weather","virgin UK","","No"
"26","high land hard rain","aztec camera","the boy wonders","sire","","No"
"27","Sing Your Life","Morrissey","That's Entertainment (The Jam)","Sire","","No"
"28","Today Forever EP","Ride","Today","Creation UK","","No"
"29","The Death of Cool","Kitchens of Distinction","Smiling","A&M","","No"
