"Track #","album","artist","title","label","link","new"
"1","Natural Selections","Brad Laner","Throat","","","No"
"2","This Ain't Trip Hop? (Comp.)","Lemon Interupt","Minneapolis","","","No"
"3","Analog Drift","Chico Mann","Ya Yo Sé","","","No"
"4","La Radiolina","Manu Chao","Mala Fama","","","No"
"5","New Masses For Squaw Peak","Holiday Shores","Mystic Pharaohs (Masc. Pharaohs)","","","Yes"
"6","Let's Go Eat The Factory","Guided By Voices","Waves","","","Yes"
"7","Career Culture","Icarus Himself","WI Via IN","","","Yes"
"8","Carrion Crawler / The Dream","Thee Oh Sees","Chem-Farmer","","","Yes"
"9","El Rego","El Rego","Djobime","","","Yes"
"10","","[Break]","","","","No"
"11","Eat Their Own","Caged Animals","Lips That Turn The Light To Fire","","","Yes"
"12","Boyfriends, Girlfriends","Donora","Mancini's Dance Hall","","","Yes"
"13","Bad Music For Bad People","The Cramps","Garbageman","","","No"
"14","Warm Leatherette / TV O.D.","The Normal","TV O.D.","","","No"
"15","Uvb-76","X-Ray Press","On Perfecting Forgetting","","","No"
"16","Rolling Blackouts","The Go! Team","Rolling Blackouts","","","No"
"17","Ninja Tune XX","King Cannibal","How About Some Rock & Roll","","","No"
"18","The Specials","The Specials","Nite Klub","","","No"
"19","The ArchAndroid","Janelle Monáe Feat. Of Montreal","Make The Bus","","","No"
"20","","[Break]","","","","No"
"21","Michel Poiccard","The Death Set","7PM Woke Up An Hour Ago","","","No"
"22","In Love With Oblivion","Crystal Stilts","Through The Floor","","","No"
"23","7 inch blue vinyl !","Guards","Feels Like That","","","Yes"
"24","Total Decay EP","Soft Moon","Repetition","","","Yes"
"25","Fry Cook On Venus","Noah23","Intangible Heart Crescendo","","","No"
"26","Companion","Gold Panda","Win-San Western","","","No"
"27","Out Of Frequency","The Asteroids Galaxy Tour","Theme From 45 Eugenia","","","Yes"
"28","Compact Disc","Public Image Ltd.","Rise","","","No"
"29","Never Mind The Bollocks Here's The Sex Pistols","Sex Pistols","Pretty Vacant","","","No"
"30","U&I","Leila","welcome to your life (featuring Mt. Sims)","","","Yes"
"31","Back On Time","Plug","Come On My Skeleton","","","Yes"
"32","Hot","Squirrel Nut Zippers","Hell","","","No"
"33","The Search Engine","DJ Food","All Covered In Darkness (Pt. 1)","","","Yes"
"34","","[Break]","","","","No"
"35","Ester","Trailer Trash Tracys","Candy Girl","","","Yes"
"36","Film Burn feat. Anomie Belle","Yppah","Her Star Won't Shine","","","No"
"37","Buddha Electrostorm","Thee American Revolution","Saturn Daze","","","Yes"
"38","Black Snake Dîamond Röle","Robyn Hitchcock","City Of Shame","","","No"
"39","Breslau","Igor Boxx","Russian Percussion","","","No"
"40","Tipsy Remix Party!","Tipsy","Wig Out (Seksu Roba)","","","No"
"41","Pure Guava","Ween","The Stallion Pt. 3","","","No"
