"Track #","album","artist","title","label","link","new"
"1","","Sterling Ball","The In Crowd feat. Steve Morse","","","No"
"2","","Seasick Steve","Church Of Me","","","No"
"3","Electra Glide In Blue Original Motion Picture Soundtrack","William Guercio","Overture","","","No"
"4","Electra Glide In Blue Original Motion Picture Soundtrack","The Marcels","Most Of All","","","No"
"5","","Gunga Din","Crabcakes","","","No"
"6","","Marty Neon","Voila","","","No"
"7","Life In The Foodchain","Tonio K","Funky Western Civilization","","","No"
"8","Locked In A Dutch Coffee Shop","Jimmy Carl Black","Le Hippie Dogg","","","No"
"9","Cups Records Presents Wild Words","Don Bajema","One Of Those Guys","","","No"
"10","","Ugly Americans","Love In The House","","","No"
"11","Expressions...","Djet-X","Rossignol","","","No"
"12","","Zooitje Ongeregeld","Corona","","","No"
"13","El Topo Soundtrack","Alejandro Jodorowsky","La Catedral de Los Puercos","","","No"
"14","La Face de Pendule a Coucou","Elvis Costello","No Flag (Chante)","","","No"
"15","BOKAN! Music In The Margins 2","Johnny","La lune dans le noir","","","No"
"16","","4am","","","","No"
"17","198666 EP","Eugene Chadbourne","Amerikkka Stands Tall- Libya Version > Jesus Protects Mexico > Devil On The Radio","","","No"
"18","Washing The Detectives EP","The Beatles Costello","Soldier Of Love > I Feel Fine","","","No"
"19","To Hell With Poverty EP","Gang Of Four","Cheeseburger (Live) > Call Me Up","","","No"
"20","Just Like Moby Dick","Terry Allen & The Panhandle Mystery Band","Harmony Two > Sailin' On Through","","","No"
"21","","Charles Bukowski","Beer Bottle","","","No"
"22","Blotter LSD C&W 2001","Eugene Chadbourne","My Gas Tank Runs On Booze","","","No"
"23","Muswell Hillbillies","The Kinks","Alcohol","","","No"
"24","Draining The Glass","The Jazz Butcher","D.R.I.N.K.","","","No"
"25","Our Beloved Revolutionary Sweetheart","Camper Van Beethoven","Eye Of Fatima Pts. 1&2","","","No"
"26","","Spielgusher","Props","","","No"
"27","","5am Tearing Off The Covers","","","","No"
"28","Pandemonium Shadow Show","Nilsson","River Deep Mountain High","","","No"
"29","Spaced Out: The Best Of Leonard Nimoy & William Shatner","William Shatner","It Was A Very Good Year","","","No"
"30","Mink, Rat Or Rabbit","The Detroit Cobras","Break-A-Way","","","No"
"31","Day Of The Dead","Courtney Barnett","New Speedway Boogie","","","No"
"32","Delta Kream","The Black Keys","Crawling Kingsnake","","","Yes"
"33","Leaving Key Member Clause","David Lowery","Everybody Get A F****** Day Job","","","Yes"
"34","Greenland","Cracker","Everybody Gets One For Free","","","No"
"35","","Wall of Voodoo","Ring Of Fire","","","No"
"36","The Saturnian Queen Of The Sun Ra Arkestra","June Tyson","Outer Spaceways Incorporated","","","No"
"37","The Black-Man's Burdon","Eric Burdon & War","Black On Black In Black > Paint It Black I > Laurel & Hardy > Pintelo Negro II > P.C. 3 > Paint It Black III","","","No"
"38","One More Notorious Crime","Finn & His Rustkickers","lesterbangsretrofit","","","No"
