"Track #","album","artist","title","label","link","new"
"1","Let's Talk Dirty In Hawaiian","Petty Booka","Itsy Bitsy Teeny Weeny Yellow Polka Dot Bikini","","","No"
"2","In Focus?","Shugo Tokumaru","Katachi","","","Yes"
"3","Herbal Tonic","The Herbaliser","Stranded On Earth","","","No"
"4","Carboot Soul","Nightmares On Wax","Survival","","","Yes"
"5","Welcome Abroad","People Like Us","Lost In The Dark","","","No"
"6","Our Thickness","The Russian Futurists","Still Life","","","No"
"7","Nikki Nack","tUnE-yArDs","Water Fountain","","","Yes"
"8","Happy Houses","Twink","Frankentoy","","","Yes"
"9","Dirty Money","Antibalas","Dirty Money","","","No"
"10","International Orange!","Firewater","Nowhere To Be Found","","","No"
"11","A Mad and Faithful Telling","Devotchka","Strizzalo","","","No"
"12","More Is Than Isn't","RJD2","A Lot of Light Ahead Of You","","","Yes"
"13","Transient Horizons","Paul Basic","Nowhere Else","","","Yes"
"14","","Sleigh Bells","A/B Machines French Horn Remix","","","No"
"15","Tripper","Hella","On The Record","","","No"
"16","Mediation Of Ecstatic Energy","Dustin Wong","Helix Sky","","","Yes"
"17","lekki Sounds","Los Idiotas","Tengo Una Biblia En Casa","","","No"
"18","En El Maravilloso Mundo de Ingeson","The Speakers","Salmo Siglo Xx, Era De La Destruccion","","","Yes"
"19","","Yoni Wolf","Shoot The Singer","","","No"
"20","Rave Tapes","Mogwai","Simon Ferocious","","","Yes"
"21","","Lykke Li","Du Ar En Dende","","","Yes"
"22","Axes","Electrelane","Eight Steps","","","No"
"23","This Is It & I Am It & You Are It & So Is That & He Is It & She Is It & It Is It & That Is That","Marnie Stern","The Package Is Wrapped","","","No"
"24","Love This Giant","David Byrne & St. Vincent","Optimist","","","No"
"25","St. Vincent","St. Vincent","Regret","","","Yes"
"26","Fantasies","Metric","Sick Muse","","","No"
"27","The Only Scarf","Prefuse 73 & Machinedrum","The Only Scarf","","","Yes"
"28","What Is Free To A good Home?","Emily Haines & The Soft Skeleton","Bottom Of The World","","","No"
"29","Dark Night Of The Soul","Danger Mouse & Sparklehorse","Dark Night Of The Soul","","","No"
"30","Aljawal","Debruit & Alsarah","Alrahai","","","Yes"
"31","Revolution Radio","Mexican Dubwiser","Musical Minds","","","No"
"32","Dead Zone Boys","Jookabox","Light","","","No"
"33","Ay Ay Ay","Matias Aguayo","Ritmo Juarez","","","No"
"34","Tres Tres Fort","Staff Benda Billi","Sala Keba","","","No"
"35","The End Of That","Plants and Animals","The End Of That","","","No"
"36","In Focus?","Shugo Tokumaru","Decorate","","","Yes"
"37","Hissing Fauna, Are You the  Destroyer?","Of Montreal","Guess It Would Be Nice","","","No"
"38","Maurice vs Mobetta","Maurice ""Mobetta"" Brown","Fly By Night","","","Yes"
"39","Static","Cults","We've Got It","","","Yes"
"40","Paradise","Diego Garcia","Darling Please","","","Yes"
