"Track #","album","artist","title","label","link","new"
"1","10-26-98 Berlin","The Lounge Lizards","Set 1 (excerpt)","","","No"
"2","","break","","","","No"
"3","Gentlemen, I Neglected To Infor You You Will Not Be Getting Paid","Charlie Hunter","You Look Good In Orange","","","Yes"
"4","1-26-96 Chicago, IL","T. J. Kirk","I Mean The Big Payback","","","No"
"5","","break","","","","No"
"6","Melvin's Rockpile","Out To Lunch","Dr. Dre's Bar Mitzvah/Skip/Sunday In Sausalito/The Diminuitive Swashbuckler","","","Yes"
"7","","break","","","","No"
"8","11-22-85 Laren","Sphere","Dual Force","","","No"
"9","","break","","","","No"
"10","November 1988","Emily Remler Trio","Nardis","","","No"
"11","For Andrew","Michael Jefry Stevens","Nardis","","","Yes"
"12","","break","","","","No"
"13","11-21-09 Amsterdam","Carla Bley & The Lost Chords","Awful Coffee","","","No"
"14","Live At Maybeck","Kenny Barron","Well, You Needn't","","","No"
"15","10-26-98 Berlin","The Lounge Lizards","","","","No"
