"Track #","album","artist","title","label","link","new"
"1","Check Your Head","Beastie Boys","groove holmes","","","No"
"2","Hot Buttered Soul","Isaac Hayes","Walk on by","","","No"
"3","Blues","Jimi Hendrix","born under a bad sign","","","No"
"4","","The Professionals","The Godfather Theme","","","No"
"5","Miscellaneous Debris","Primus","have a cigar","","","No"
"6","a psyche tribute to the Doors","Elephant Stone","L.A. Woman","","","No"
"7","Stone Free Compilation","P.M. Dawn","you got me floatin'","","","No"
"8","Check Your Head","Beastie Boys","Jimmy James","","","No"
"9","Killing Joke","Killing Joke","Requiem","","","No"
"10","Strange Times","The Chameleons","swamp thing","","","No"
"11","closer","Joy Division","Atrocity Exhibition","","","No"
"12","In Utero","Nirvana","francés farmer....","","","No"
"13","GI","The Germs","Lexicon Devil","","","No"
"14","Pablo Honey","Radiohead","stop whispering","","","No"
"15","Organisation","OMD","Enola Gay","","","No"
"16","single","Depeche Mode","where's the Revolution?","","","Yes"
"17","The Golden Age of Wireless","Thomas Dolby","Europa and the pirate twins","","","No"
"18","","St. Vincent","under the milky way","","","No"
"19","Plastic Beach","Gorillaz feat. Lou Reed","some kind of nature","","","No"
"20","Warehouse:  Songs and Stories","Husker Du","could you be the one?","","","No"
"21","love","The Cult","love removal machine","","","No"
"22","single","The Jam","Going Underground","","","No"
"23","Diesel and Dust","Midnight Oil","The Dead Heart","","","No"
"24","blue sky mining","Midnight Oil","Blue Sky Mine","","","No"
"25","Rain Dogs","Tom Waits","downtown train","","","No"
"26","Emergency Third Rail Power Trip","The Rain Parade","kaleidoscope","","","No"
"27","She Hangs Brightly","Mazzy Star","I'm Sailing","","","No"
"28","Throwing Back...","Pale Saints","Blue Flower","","","No"
"29","Loaded","The Velvet Underground","Oh! Sweet Nuttin'","","","No"
"30","Bowie at the Beeb","David Bowie","I'm Waiting for the Man","","","No"
"31","Jane's Addiction (live)","Jane's Addiction","Rock & Roll","","","No"
"32","Jane's Addiction (live)","Jane's Addiction","Sympathy","","","No"
"33","Life's Too Good","The Sugarcubes","Birthday","","","No"
"34","single","Siouxsie And The Banshees","Dear Prudence","","","No"
"35","Flood","They might Be Giants","Birdhouse in your soul","","","No"
"36","Tim","The Replacements","Left of the Dial","","","No"
