"Track #","album","artist","title","label","link","new"
"1","Northern Lights-Southern Cross","The Band","Acadian Driftwood","","","No"
"2","","Neil Young","Old Man","","","No"
"3","","Hank Snow","I'm Movin' On","","","No"
"4","Give It Away","Paul Brandt","The Highway Patrol","","","No"
"5","The Lucky Ones","Willie P. Bennett","Train Tracks","","","No"
"6","Let's Frolic","Blackie & The Rodeo Kings","Let's Frolic","","","No"
"7","","Gordon Lightfoot","Sundown","","","No"
"8","Absolute Torch & Twang","k.d. lang","Full Moon Full of Love","","","No"
"9","You Don't Have to Knock","Mary Lamont","It Filled Up Her Mind","","","No"
"10","This Way is My Way","Anne Murray","Snowbird","","","No"
"11","Roots and Wings","Terri Clark","Northern Girl","","","No"
"12","","Joni Mitchell","Big Yellow Taxi (Remastered)","","","No"
"13","Greatest Hits","Shania Twain","I Ain't No Quitter","","","No"
"14","Northern Lights-Southern Cross","The Band","It Makes No Difference","","","No"
"15","Moondog Matinee 2001 re-release","The Band","Didn't It Rain","","","No"
