"Track #","album","artist","title","label","link","new"
"1","live at Lantern Sound","Buddy Merriam & Back Roads","Blue Grasss Time","","","No"
"2","2018 IBMA Awards Show","Earls of Leiceter","Wwhi Hehouse Blues","","","Yes"
"3","2018 IBMA Awards Show","Missy Raines +","Swept Away/Sally Anne","","","Yes"
"4","Songs From the Blue Ridge","Mickey Galyean & Cullen's Bridge","","Rebel","","Yes"
"5","Songs From the Blue Ridge","Mickey Galyean & Cullen's Bridge","","Rebel","","Yes"
"6","Appalacian Road Show","Appalacian Road Show","","Billy Blue Records","","Yes"
"7","Appalacian Road Show","Appalacian Road Show","","Billy Blue Records","","Yes"
"8","The Farm","Buddy Merriam & Back Roads","Love Free or Die","Lily Pad","","No"
"9","Hills & Home","High Fidelity","The Hills & Home","Rebel","","Yes"
"10","Hills & Home","High Fidelity","Follow the Leader","Rebel","","Yes"
"11","Community","Greg Welty","Simple Life","","","Yes"
"12","single","Dan Boner","West of West VA","","","Yes"
"13","single","Joe Hott","West VA Rail","","","Yes"
"14","Rivers & Roads","Special Consensus","She Took the TN River","Compass","","Yes"
"15","single","Carolina Blue","Rusty Rails","PInecastle","","Yes"
"16","Vagabonds","Nu Blu","Still Small Voice","Voxhall","","No"
"17","single","Balsam Range","Get Me Gone","","","Yes"
"18","Raising the Bar","Chad Darou Dave Adkins","These Old memories","Bell Buckle","","Yes"
"19","Monnshiners Daughter","Cindy G","Monnshiners Daughter","","","Yes"
"20","single","Dan Boner","West to West VA","","","Yes"
"21","Weary River","Danny Paisley & Southern Grass","Come Hither to Go Yonder","","","No"
"22","Weary River","nny Paisley & Southern Grass","Please Honey Please","","","No"
"25","","Northern Lights w/ Vassar","Dixie Breakdown","","","No"
