"Track #","album","artist","title","label","link","new"
"1","Polkas In  Full Color","Lenny Rich","Choo - Choo Polka","P. C. of  Nabraska","","No"
"2","""BACK IN TIME""","Andy & Steven Fenus with The Trel-Tones","I love My Girls Polka, My Katy Polka, Two Bucks Polka, Psia Krew Polka","Trel Records","","No"
"3","The Twin Concertina Artist","PETER & PAUL WENDINGER","Pumpernickle Polka","P. C. of  Nabraska","","No"
"4","GO with the FLOW","Polka Music Sound","How Lucky You Are Waltz","Polka Music Sound","","No"
"5","Spellbound","Eastern Sound","Warszawiaki Polka","ESO Records","","No"
"6","Music of Your Life","WALT PROCANYN Orchestra","MOONLIGHT AND ROSES","Eastwind INTERNATIONAL ARTISTS","","No"
"7","FROM PRAGUE","VACLAV ZELINKA","BY MYSELF POLKA","P. C. of  Nabraska","","No"
"8","LIVE AND KICKIN'","Eddie Blazoncky's Versatones","Now You See Her Now You Don't","Bel-Aire Record Co","","No"
"9","The World Renowed Sound Of","The Hank Haller Ensemble","Christina Waltz","W R S","","No"
"10","20 Polkas and Waltzes","Frankie Yankovic","Oh! Marie Polka","Polka City Records","","No"
"11","We're The Polka Towners","TOMMY REDER","Sunshine Waltz","P. C. of  Nabraska","","No"
"12","Polkas & Obereks","Lenny Gomulka and Chicago Push","Holiday In Poland Polka","Lenny Gomulka and Push","","No"
"13","Good Clean Fun!","Polish Connection","Wild And Blue","Calf Head Records","","No"
"14","Finale","Staiduhar's","Garden Stroll Waltz","Peppemint Records","","No"
"15","Ja, ja das Bier schmeckt gut!","The Jolly Bavarians","Innsbruck Lied","EURO-CLASS MUSIC","","No"
"16","FEEL THE RHYTHM HEAR THE SOUND","RHYTHM and SOUND","JA DO LASU","Sunshine Records","","No"
"17","REDISCOVER","THE DEL SINCHAK BAND","Slavic Lullaby Waltz","Peppemint Records","","No"
"18","FEATURES ALENA","VACLAV ZELINKA","I LIKE A HUNTER POLKA","P. C. of  Nabraska","","No"
"19","International GOLDEN HITS","Li'l Wally Jagiello","TICK TOCK POLKA","Jay Jay Record","","Yes"
"20","""BACK IN TIME""","Andy & Steven Fenus with The Trel-Tones","50's & 60's Doo Wop Medley","Trel Records","","No"
"21","The Twin Concertina Artist","PETER & PAUL WENDINGER","Eichkatz Laendler","P. C. of  Nabraska","","No"
"22","GO with the FLOW","Polka Music Sound","Happy Bachelor Polka","Polka Music Sound","","No"
"23","Spellbound","Eastern Sound","Idzie Lala Polka","ESO Records","","No"
"24","Music of Your Life","WALT PROCANYN Orchestra","I'VE BEEN WEVERYWHERE","Eastwind INTERNATIONAL ARTISTS","","No"
