"Track #","album","artist","title","label","link","new"
"1","","Susan Tedeschi","Just Wont Burn","","","No"
"2","","Frank LaTorre & the King Bees","Born Under A Bad Sign","","","No"
"3","","Michael IronMan Burks","Little Juke Joint","","","No"
"4","","Howlin Wolf","Highway 49","","","No"
"5","","Lightnin Hopkins","Walk A Long Time","","","No"
"6","","Elvin Bishop","Do Wrong Right","","","No"
"7","","Down Child","Mailbox Money","","","No"
"8","","Danielle Nicole","When Your Down","","","No"
"9","","Robert Cray","Smokin Gun","","","No"
"10","","Chicago Blues Summitt","Can't Stop","","","No"
"11","","Little Buster & the Soul Brothers","What I Say","","","No"
"12","","Sam Taylor","Voice Of The Blues","","","No"
"13","","Jane Lee Hooker","Mannish Boy","","","No"
"14","","ZZ Top","Cheap Sunglasses","","","No"
"15","","Peter Parcek","Pat Hare","","","No"
"16","","Spin Doctors","If The River was Whiskey","","","No"
"17","","Johnny Winter","Mojo Hand","","","No"
"18","","Roy Buchanan","The Messiah","","","No"
"19","","Buck 69","Whithout My baby","","","No"
