"Track #","album","artist","title","label","link","new"
"1","Boson Kabloona Waiting  Around","John Tabacco","I Can't Wait Any Longer","f/x","","No"
"2","Kama Sutra Rodeo","Susan DeVita","Teddy Take Me To The City","Maple City Records","","Yes"
"3","Back Roads Mandolin","Buddy Meriam","Extra Special","Lily Pad Records","","Yes"
"4","A Mighty Wind","The Folksmen","Start Me Up","Warner Bros","","No"
"5","Summer's Voice","Arlon Bennett","Small Body Blonde","Red Seal Records","","Yes"
"6","Circus Money","Walter Becker","Somebody's Saturday Night","","","No"
"7","Greatest Hits 3","Queen","Body Language","Hollywood Records","","No"
"8","Phone Interview","Gabriel Grayson","How To Read A Person Like A Book","","","No"
"9","Best Of Spinners","The Spinners","Body Language","","","No"
"10","Keeping Occupied With The SOP","John Tabacco","Clam Radio Frammis","f/x","","Yes"
"11","Phatso","Saul Zonana","Boogyman","2020  Music","","Yes"
"12","Life Commercials","Matty Amendola","She's So Real","","","Yes"
"13","Uncle Meat","Mothers Of Invention","Dog Breath InYear Of The Plague","","","No"
"14","21 Burnt Weeny Sandwiches","Bogus Pomp","Littler House I Used To Live In","Cordelia Records","","Yes"
"15","Mind Games","John Lennon","Bring On Lucie","EMI","","No"
"16","Double Fantasy","John Lennon and Yoko Ono","I'm Losing You / I'm Moving On","Geffen","","No"
"17","White Album 2","Beatles","Sexy Sadie","EMI","","No"
"18","The Early Beatles","Beatles","Anna","EMI","","No"
"19","I'm Everyone I've Ever Loved","Martin Mull","Bombed Away","ABC Records","","No"
"20","Randy Newman Selection","Randy Newman","The World Isn't Fair","Warner Bros","","No"
