"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","I Hate Memory!","Eszter Balint","Memory Song","","","Yes"
"3","I Hate Memory!","Eszter Balint","Before America (Newsreel Avenue)","","","Yes"
"4","I Hate Memory!","Eszter Balint","The First Day","","","Yes"
"5","Finn's Revolution excluse","Musician/actress ESZTER BALINT speaks with us!","","","https://eszterbalint.bandcamp.com/album/i-hate-memory","No"
"6","I Hate Memory!","Eszter Balint","Second Avenue","","","Yes"
"7","Roxy: Tonight's The Night Live","Neil Young","Tonight's The Night (Live)","","","No"
"8","Promise","Suss","Drift","","","No"
"9","Drift","Scott Walker","Cossacks Are","","","No"
"10","","Nina Simone","Don't Let Me Be Misunderstood","","","No"
"11","Original Sufferhead","Fela","Original Sufferhead","","","No"
"12","One More Notorious Crime","Finn & His Rustkickers","Time Flies","","","No"
"13","1. Outside (The Nathan Adler Diaries: A Hyper Cycle)","David Bowie","Strangers When We Meet","","","No"
"14","Strangers In The Night","Frank Sinatra","Strangers In The Night","","","No"
"15","One More Notorious Crime","Finn & His Rustkickers","lesterbangsretrofit","","","No"
"16","","XTC","My Bird Performs","","","No"
"17","Pat Garrett & Billy The Kid (soundtrack)","Bob Dylan","Turkey Chase","","","No"
"18","London Calling","The Clash","Jimmy Jazz","","","No"
