"Track #","album","artist","title","label","link","new"
"1","","SIXTO RODRIGUEZ","THIS IS NOT A SONG, ITS AN OUTBURST","","","No"
"2","","THE IMPRESSIONS","PEOPLE GET READY","","","No"
"3","","NINA SIMONE","I WISH I KNEW HOW IT FEELS TO BE FREE","","","No"
"4","","LIDAJU SISTERS","ORERE-ELEJIGIBO","","","No"
"5","","TIMMY THOMAS","WHY CANT WE LIVE TOGETHER","","","No"
"6","","BOB DYLAN","OXFORD TOWN","","","No"
"7","","PASTOR T.L BARRET","LIKE A SHIP","","","No"
"8","","BILLIE HOLIDAY","STRANGE FRUIT","","","No"
"9","","THE FIVE STAIR STEPS","OH CHILD","","","No"
"10","","MUNGO JERRY","YOU DONT HAVE TO BE IN THE ARMY TO FIGHT IN THE WAR","","","No"
"11","","RICHIE HAVENS","HANDSOME JOHNNY","","","No"
"12","","MARVIN GAYE","INNER CITY BLUES","","","No"
"13","","GIL SCOTT HERON","THE REVOLUTION WILL NOT BE TELEVISED","","","No"
"14","","PETE SEEGER","WE SHALL OVERCOME LIVE","","","No"
"15","","STAPLE SINGERS","LONG WALK TO D.C","","","No"
"16","","NINA SIMONE","MISSISSIPPI GOD DAMN","","","No"
"17","","JAMES BROWN","SAY IT LOUD IM BLACK AND IM PROUD","","","No"
"18","","WAR","WHY CANT WE BE FRIENDS","","","No"
"19","","EDDIE KENDRICKS","MY PEOPLE......HOLD ON","","","No"
"20","","BOB MARLEY","GET UP STAND UP LIVE","","","No"
"21","","HAROLD MELVIN","WAKE UP EVERYBODY","","","No"
"22","","WILLIE HUTCH","BROTHERS GONNA WORK IT OUT","","","No"
"23","","BROTHERS AND SISTERS","CHIMES OF FREEDOM","","","No"
"24","","PASTOR T.L BARRET","NOBODY KNOWS","","","No"
