"Track #","album","artist","title","label","link","new"
"1","3-13-78 Toronto (Horseshoe Tavern)","Sun Ra","Set One (excerpt)","","","No"
"2","Black Orpheus (strk)","Antonio Carlos Jobim & Luiz Bonfa","Generique-A Felicidade-Frevo-O Nosso Amor","","","No"
"3","Manifestation","Material","Mantra (Doors Of Perception mix)","","","No"
"4","","break","","","","No"
"5","Laws Of Motion","The Tiptons Sax Quartet","Sind","","","Yes"
"6","Waxed OOP","Fast And Bulbous","Click Clack-Ice Cream For Crow","","","Yes"
"7","Bar Band Americanus","Charlie Pickett","Slow Death","","","Yes"
"8","From Minstrel To Mojo","Memphis Minnie","You Got To Get Out Of Here","","","No"
"9","Never Going Back","Shemekia Copeland","Never Going Back to Memphis","","","Yes"
"10","The Toussaint Covers","Richard Hell","Cruel Way To Go Down","","","No"
"11","","break","","","","No"
"12","Vera Hall-Solo Harmonica","Dan Kaplan","Rosella","","","Yes"
"13","Ramblin'","Michael Benita","One Single Chord","","","Yes"
"14","For All I Care","The Bad Plus w/Wendy Lewis","Long Distance Runaround","","","Yes"
"15","Saga Of The Good Life","Nina Simone","Come Ye","","","No"
"16","Noble Beast","Andrew Bird","Not A Robot, But A Ghost","","","Yes"
"17","Our Finest Flowers","The Residents","Dead Wood","","","No"
"18","","break","","","","No"
"19","Launch","Ensemble Bash","Dash Me Something","","","No"
"20","Penguin Cafe Orchestra","Penguin Cafe Orchestra","Numbers 1-4","","","No"
"21","Merriweather Post Pavilion","Animal Collective","Bluish","","","Yes"
"22","Part One:  John Shade, Your Fortune's Made","Fol Chen","Red Skies Over Garden City","","","Yes"
"23","Black Joe Lewis & The  Honeybears","Black Joe Lewis & The Honeybears","Bitch, I Love You","","","Yes"
"24","Star Time","James Brown","I Got The Feelin'","","","No"
"25","Crosley Bendix (Over The Edge Vol. 5)","Negativland","Progress","","","No"
"26","1-26-06 Santa Monica","Tortoise","Magnet Pulls Through-eden 1 eden 2","","","No"
"27","Jazz Happening 2007","Michel Breem Trio","Can Ghosts Neigh?","","","Yes"
"28","","break","","","","No"
"29","2-6-09 NYC","Masada Sextet","Track 2","","","No"
"30","Zaebos","Medeski, Martin & Wood/John Zorn","Chafriel","","","No"
"31","Art College","Quitzow","Art College","","","Yes"
"32","Ray Guns Are Not Just The Future","The Bird and the Bee","Love Letter To Japan","","","Yes"
"33","","break","","","","No"
"34","Lobster Leaps In","Microscopic Septet","Life's Other Mystery","","","Yes"
"35","Sugar In My Bowl","Nina Simone","Since I Fell For You","","","No"
"36","Just Like A Woman","Nina Simone","To Love Somebody","","","No"
"37","Sugar In My Bowl","Nina Simone","I Get Along Without You Very Well","","","No"
"38","Just Like A Woman","Nina Simone","Who Knows Where The Time Goes?","","","No"
"39","Sugar In My Bowl","Nina Simone","Nobody's Fault But Mine","","","No"
"40","Just Like A Woman","Nina Simone","Just Like A Woman","","","No"
