"Track #","album","artist","title","label","link","new"
"1","Tin Cans with Strings to You","Far","What I've Wanted to Say","","","No"
"2","De-Loused in the Comatorium","The Mars Volta","Roulette Dares","","","No"
"3","When it Was Now","Atlas Genius","Through the Glass","","","Yes"
"4","Unearth","Grasscut","Stone Lions","","","Yes"
"5","","Frank Ocean","Strawberry Swing","","","No"
"6","","Coldplay","Strawberry Swing","","","No"
"7","","The Strokes","What Ever Happened","","","No"
"8","OMNI","Minus the Bear","The Thief","","","No"
"9","Channel Orange","Frank Ocean","Golden Girl/End","","","No"
"10","The Hands that Thieve","Streetlight Manifesto","Ungrateful","","","Yes"
"11","Destroy to Create","The Flatliners","Bad News","","","No"
"12","","Grizzly Bear","Slow Life","","","No"
"13","Gossamer","Passion Pit","I'll Be Alright","","","No"
"14","","Miguel","Use Me","","","No"
"15","Coloring Book EP","Glassjaw","Miracle in Inches","","","No"
"16","","Devendra Banhart","Santa Maria Da Feira","","","No"
