"Track #","album","artist","title","label","link","new"
"1","Awaken, My Love!","Childish Gambino","The Night Me And Your Mama Met","","https://www.youtube.com/watch?v=1vpkW6kxLkk","No"
"2","","y-y-y-y-y","","","https://www.youtube.com/watch?v=RxgughFKB48","Yes"
"3","","the office","fire dril","","","No"
"4","","i-d meets charli xcx","","","https://www.youtube.com/watch?v=GKCM0DU6x9w","Yes"
"5","","weast","sequential valley","","","Yes"
"6","who told you to think","milo","magician (suture)","","https://miloraps.bandcamp.com/track/magician-suture","Yes"
"7","","mcauliffe","go home, youre not patriots","","https://www.facebook.com/thelastword/videos/1953948037958550/","Yes"
"8","","the impressions","this is my country","","https://www.youtube.com/watch?v=z_esbRoOeR0","No"
"9","nothing / everything","andrew rinehart","gone to hell","","","No"
"10","","mf doom","deep fried frenz","","","No"
"11","","destiny's child","so good","","","No"
"12","process","sampha","blood on me","","","Yes"
"13","","flying lotus","sleepy dinosaur","","","No"
"14","","gerry read","frankly","read recordings","","Yes"
"15","ed rec 100","riton","temporary secretary","","","Yes"
"16","world class","luxury elite","s.w.a.k.","","","No"
"17","","klahr","humanize","","","Yes"
"18","","britney spears","baby one more time (davidson ospina radio mix)","","","No"
"19","","danny l harle","super natural (autoerotique remix)","","","No"
"20","","chevals","see you when i git my heart broken","","","No"
"21","","bwi bwi","insight","lüüd discs","","No"
"22","","shigeto","detroit part II","ghostly international","","Yes"
"23","","raphael saadiq","get involved ft q-tip","","","No"
"24","dig! delve! damn! dutch archive edition","clap! clap!","djeffara","","","Yes"
"25","","romare","come close to me","","","No"
"26","","os tincoãs","Deixa A Gira Girar (j g b edit)","","","No"
"27","","shyqa","hiding (galtier remix)","ECOPRIMITIVISM pt. I (Eco Futurism Corporation)","","Yes"
"28","dig! delve! damn! dutch archive edition","clap! clap!","lusaka dreams","","","Yes"
"29","humanz deluxe","gorillaz","she's my collar (ft. kali uchis)","","","Yes"
"30","leisure time","luurel vars","fucking bellboy","","","Yes"
"31","","j paul getto","represent","","","No"
"32","","dv-i","ambiguity","maltine records","","Yes"
"33","","capsule","idol fancy (fusq edit)","","","No"
"34","heartweight","risonam","charismatic computer","","","Yes"
"35","","niles cooper","with u i can feel it","","","Yes"
"36","","callum connor","afrodesiac","","","No"
"37","","lo-fi le-vi","you","","","Yes"
"38","","","have you ever had a dreams harmonization","","https://www.youtube.com/watch?v=K9j6qP2iu48","No"
"39","","kaytranada","drive me crazy","","","No"
