"Track #","album","artist","title","label","link","new"
"1","gish","the smashing pumpkins","daydream","","","No"
"2","mellon collie & the infinite sadness","","thru the eyes of ruby","","","No"
"3","technicolor","covet","odessa","","","Yes"
"4","to be kind","swans","she loves us","","","No"
"5","seventeen seconds","the cure","at night","","","No"
"6","","siouxsie & the banshees","cities in dust","","","No"
"7","","dolores catherino","temporal parallax","","","No"
"8","","sevish","desert island rain","","","No"
"9","","my bloody valentine","just like us","","","No"
"10","lateralus","tool","reflection","","","No"
"11","","gigi masin","susan maybe","","","No"
"12","","cymande","dove","","","No"
"13","technique","new order","dream attack","","","No"
"14","","p-model","chevron","","","No"
"15","no. 0","buck-tick","reishiki jyusangata (ai)","","","No"
"16","","david bowie","alabama song","","","No"
"17","","lotte lenya","surabaya johnny","","","No"
"18","august never ends","hauteclere","somewhere in the pacific, 2005","","https://hauteclere.bandcamp.com/releases","Yes"
"19","","keiji haino","so, black is myself","","","No"
