"Track #","album","artist","title","label","link","new"
"1","","RosalÍa","Pienso En Tu Mirá","","","No"
"2","","Divna Ljubojevic","S nami Bog","","","No"
"3","","Kizzy Crawford","Waiting Game","","","No"
"4","","the Pogues","A Pair Of Brown Eyes","","","No"
"5","","Slovenian Polka Kingas","Pecon Medley","","","No"
"6","","U2","Raised By Wolves","","","No"
"7","","Danny Wilson","A Girl I Used to Know","","","No"
"8","","Cilla Black","It's For You","","","No"
"9","","Petula Clark","Round Every Corner","","","No"
"10","","Moody Blues","Boulevard de la Madeleine","","","No"
"11","","Paul Simon","the Clock","","","No"
"12","","Paul Simon","Wristband","","","No"
"13","","Peter Gabriel & Kate Bush","Don't Give Up","","","No"
"14","","Genesis","A Trick ofthe Tail","","","No"
"15","","After The Fire","One Rule For You","","","No"
"16","","Brian McLaren","Depersonalization Blues","","","No"
"17","","Bruce Cockburn","","Dawn Music","","No"
"18","","Bruce Cockburn","A Long-Time Love Story","","","No"
"19","","Bruce Springsteen","Into the Fire","","","No"
"20","","Bruce Springsteen Band","Don't You Want to bE An Outlaw","","","No"
