"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Pat Metheny Group","Pat Metheny Group","Aprilwind","","","No"
"3","Out Beyond Ideas","David Wilcox and Nanci Petit","The Breeze At Dawn","","","No"
"4","Brighter/Later","Duncan Sheik","Reasons For Living","","","No"
"5","Names and Races","Foreign Fields","Names and Races","","","No"
"6","Beginning of the Day","Beginning of the Day","Shanti","","","No"
"7","One Quiet Night","Pat Metheny","Peace Memory","","","No"
"8","Suzi Katz","Suzi Katz","Ile Aye","","","No"
"9","Home Free","Dan Fogelberg","Wysteria","","","No"
"10","And Then There Were Three","Genesis","Undertow","","","No"
"11","David Gilmour","David Gilmour","Mihalis","","","No"
"12","New Blood","Peter Gabriel","The Nest That Sailed THe Sky","","","No"
"13","The Vines of Age","Hemmingbirds","Oak Tree","","","Yes"
"14","Forest People","The Highway","Forest People","","","Yes"
"15","Is","Hey Ocean!","Islands","","","Yes"
"16","Circus Heart","Rebecca Loebe","Swallowed By the Sea","","","Yes"
"17","Who's Feeling Young Nlow?","Punch Brothers","Who's Feeling Young Now?","","","Yes"
"18","Symphonic Live","Yes","And You and I","","","No"
"19","Shadows and Light","Joni Mitchell","Furry Sings the Blues","","","No"
"20","Is","Hey Ocean!","If I Were A Ship","","","Yes"
"21","Secret Story","Pat Metheny","Above the Treetops","","","No"
