"Track #","album","artist","title","label","link","new"
"1","","Karina Pasion","Slow Motion","","","No"
"2","","Ni/co","We belong together","","","No"
"3","","Phil Collins","One More Night","","","No"
"4","","Daryl Hall & John Oates","One on One","","","No"
"5","","Laufey","Valentine","","","No"
"6","","ella jane","nothing else i could do","","","No"
"7","","Cyndi Lauper","Time After Time","","","No"
"8","","Stacey Ryan","Fall In Love Alone","","","No"
"9","","Benji Patterson","Lava Lamps","","","No"
"10","","Sanjana","Can I","","","No"
"11","","Red Hearse","You Make It Easy","","","No"
"12","","lael","my life is boring","","","No"
"13","","New Order","Bizzare Love Triangle","","","No"
"14","","Kristiane","Wish I Could Be Your Girl","","","No"
"15","","Ebony Loren","I'm Good","","","No"
"16","","Selena Gomez","My Mind and Me","","","No"
"17","","Michael Sembello","Maniac","","","No"
