"Track #","album","artist","title","label","link","new"
"1","In Concert","Dead Can Dance","Children Of The Sun","","","Yes"
"2","Ministry Of Love","Io Echo","Forget Me Not","","","Yes"
"3","Reincarnated","Snoop Lion","Get Away","","","Yes"
"4","Fool Metal Jack","Os Mutantes","Time And Space","","","Yes"
"5","","[Break]","","","","No"
"6","Amygdala","DJ Koze","Marilyn Whirlwind","","","Yes"
"7","Revolution Radio","Mexican Dubwiser","Revolution Radio","","","Yes"
"8","M1","Tijuana Cartel","White Dove","","","Yes"
"9","London","Greater Than One","Everybody's Crazy","","","Yes"
"10","Infinite Reflection","Kaleidoscope Jukebox","Symmetric String Theory","","","Yes"
"11","","[Break]","","","","No"
"12","Build","Lotus","Break Build Burn","","","Yes"
"13","Shaking The Habitual","The Knife","Networking","","","Yes"
"14","THR!!!ER","!!! (Chk Chk Chk)","Slyd","","","Yes"
"15","Transitions Remixed","El Ten Eleven","Transitions (Kristian Dunn Remix)","","","Yes"
"16","Cabinet Of Curiosities","Jacco Gardner","Cabinet Of Curiosities","","","Yes"
"17","","[Break]","","","","No"
"18","The Terror","The Flaming Lips","Always There In Our Hearts","","","Yes"
"19","Shadows","Maston","King Conrad","","","Yes"
"20","Cruise Your Illusion","Milk Music","No Nothing, My Shelter","","","Yes"
"21","Sub Verses","Akron/Family","Sand Time","","","Yes"
"22","Beware And Be Grateful","Maps & Atlases","Winter","","","Yes"
"23","Same Stars We Shared","Amatorski","Come Home","","","Yes"
