"Track #","album","artist","title","label","link","new"
"1","","Duane Eddy","Cripple Creek","","","No"
"2","The Grand Slambovians","Gandalf Murphy & the Slambovian Circus of Dreams","The Invisible","","","Yes"
"3","Hymns to the Here & Now","Jefferson Ross","Ballad of a D-18","","","Yes"
"4","New Amsterdam","Spuyten Duyvil","Coal Train","","","Yes"
"5","Nod To Bob 2","John Gorka","Just Like A Woman","","","Yes"
"6","Train of Life","Steve Warner","Rise and Shine","","","Yes"
"7","","June Tabor","Genesis Hall","","","No"
"8","","Dinosaur Jr.","I Misunderstood","","","No"
"9","","Fairport Convention","Percy's Song","","","No"
"10","Catch the Sunset","Barb Ryman","Scary Mari","","","Yes"
"11","","Lee Dewyze","The Problem Is You","","","No"
"12","","Tom Paxton","The Marvelous Toy","","","No"
"13","","Clarence Ashley","Dark Hollow Blues","","","No"
"14","Great Expectations","the Jolly Boys","Riders On the Storm","","","Yes"
"15","","Peggy Seeger","Sing About These Hard Times","","","No"
"16","The Grand Slambovians","Gandalf Murphy & the Slambovian Circus of Dreams","Everybody Needs A Change","","","Yes"
"17","Hokey Pokey","Richard & Linda Thompson","The Sun Never Shines On the Poor","","","No"
"18","The Harrow & The Harvest","Gillian Welch","Tennessee","","","Yes"
"19","Laments & Dances","Newman & Oltman","the Ash Grove","","","No"
"20","","Doc Watson","Sitting On Top Of the World","","","No"
"21","","Austin Lounge Lizards","it Ain't Gonna Rain No More","","","No"
"22","Nod To Bob 2","Robin & Linda Williams","Walking Down the Line","","","Yes"
"23","Nod To Bob 2","Pieta Brown","Dirt Road Blues","","","Yes"
"24","","Tannahill Weavers","Johnny Cope","","","No"
"25","The Harrow & The Harvest","Gillian Welch","Dark Turn of Mind","","","Yes"
"26","New Amsterdam","Spuyten Duyvil","Freight Train","","","Yes"
"27","Troubador","Eric Bibb","Thanks For the Joy","","","Yes"
"28","A Nod To Bob 2","Eliza Gilkyson","Jokerman","","","Yes"
