"Track #","album","artist","title","label","link","new"
"1","100 Greatest","TV Orchestra","The Prisoner","","","No"
"2","My Way","Willie Nelson","Summer Wind","","","Yes"
"3","Yankee Hotel Foxtrot","Wilco","Jesus, etc.","","","No"
"4","Someone Else's Heart (single)","Elvis Costello","Someone Else's Heart","","","Yes"
"5","The Drift","Scott Walker","Jesse","","","No"
"6","Listening To Pictures (Pentimento Volume One)","Jon Hassel","Manga Scene","","","Yes"
"7","Reich: WTC 9/11, Mallet Quartet, Dance Patterns","Kronos Quartet & Steve Reich","WTC 9/11 1.9/11","","","No"
"8","Le Troubadour De La Savane (1976-1980)","Pierre Sandwidi","Boy Cuisinier","","","Yes"
"9","Dear Heather","Leonard Cohen","On That Day","","","No"
"10","To The 5 Boroughs","Beastie Boys","An Open Letter To NYC","","","No"
"11","One Beat","Sleater- Kinney","Far Away","","","No"
"12","Once We Get Started","The Hi-Risers","Slack Jawed & Trout Mouthed","","","No"
"13","New York Town","Black 47","Mychal","","","No"
"14","Live 1962-1966 Rare Performances From The Copyright Collections","Bob Dylan","It's Alright, Ma (I'm Only Bleeding) (Live at The Oval, City Hall, Sheffield, UK - April 1965)","","","Yes"
"15","Proper Release","Patois Counselors","Last Heat","","","Yes"
"17","You're Driving","Van Morrison & Joey DeFrancesco","Sticks And Stones","","","No"
"18","Rupture","Acolytes","Night Air","","","Yes"
"19","Are You Passionate?","Neil Young","Let's Roll","","","No"
"20","Faith & Grace: A Family Journey 1953-1976","The Staple Singers","Masters Of War","","","No"
"21","Jack Kerouac Reads ""On The Road""","Jack Kerouac","Washington D.C. Blues","","","No"
"22","Fragments Of A Rainy Season","John Cale","Fear (Is A Man's Best Friend)","","","No"
"23","","Stephen Malkmus & The Jicks","Church On White","","","Yes"
"24","Nuggets: Original Artifacts From The First Psychedelic Era, Vol. 4","The Kingsmen","Louie Louie","","","No"
"25","Streetcore","Joe Strummer & The Mescaleros","Ramshackle Day Parade","","","No"
